"subject","predicate","object"
"http://es.dbpedia.org/resource/Hoya_de_Antequera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Depresión_de_Antequera"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://www.w3.org/2000/01/rdf-schema#label","Depresión de Antequera"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://www.w3.org/2000/01/rdf-schema#comment","La depresión de Antequera, también llamada hoya y vega de Antequera, es una depresión geográfica localizada al norte de la provincia de Málaga, en Andalucía (España). Está situada entre la cordillera Subbética, al norte, y la cordillera Penibética, al sur, siendo una de las depresiones que se alinean formando el Surco Intrabético. Hacia el este se comunica a través de un estrecho pasillo con la Vega de Granada. Por el oeste, la Serranía de Ronda la separa de la Depresión de Ronda. Por su condición de centro geográfico de Andalucía, es el principal nudo de comunicaciones terrestres de ésta."
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rtx5k"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Málaga"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_España"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antequera"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surco_Intrabético"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Depresión_de_Antequera"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/agua","Río Guadalhorce, lagunas de Campillos y Archidona y laguna de la Ratosa y de Fuente de Piedra"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/altitudMedia","- m"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/anchura","- km"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/continente","http://es.dbpedia.org/resource/Europa_Occidental"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/imagen","Lagunafuentepiedra.JPG"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/latd",37
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/latm",6
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/lats",25
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/locatorXMapa",130
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/locatorYMapa",40
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/longd",4
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/longew","O"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/longitud","- km"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/longm",46
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/longs",156
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/límites","Cordillera Subbética , Cordillera Penibética , vega de Granada  y serranía de Ronda"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/mapa","Málaga topográfico.png"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/mapaLoc","Andalucía"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/nombre","Depresión de Antequera"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/pieMapa","Localización en un mapa de relieve de la provincia de Málaga"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/pieMapaLoc","Geolocalización en Andalucáa"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/pieimagen","La Laguna de Fuente de Piedra"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Península_ibérica"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Provincia_de_Málaga"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/superficie","- km²"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/tamMapaLoc",280
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/tamañoimagen",280
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Depresión_(geografía)"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://es.dbpedia.org/property/áreaprotegida","http://es.dbpedia.org/resource/Laguna_de_Fuente_de_Piedra"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://dbpedia.org/ontology/wikiPageID",1863154
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://dbpedia.org/ontology/wikiPageRevisionID",125690749
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1249232"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://dbpedia.org/ontology/wikiPageLength",3610
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Depresión_de_Antequera?oldid=125690749&ns=0"
"http://es.dbpedia.org/resource/Depresión_de_Antequera","http://dbpedia.org/ontology/abstract","La depresión de Antequera, también llamada hoya y vega de Antequera, es una depresión geográfica localizada al norte de la provincia de Málaga, en Andalucía (España). Está situada entre la cordillera Subbética, al norte, y la cordillera Penibética, al sur, siendo una de las depresiones que se alinean formando el Surco Intrabético. Hacia el este se comunica a través de un estrecho pasillo con la Vega de Granada. Por el oeste, la Serranía de Ronda la separa de la Depresión de Ronda. Por la vega de Antequera discurre el curso alto del río Guadalhorce, que desemboca en las cercanías de Málaga. La llanura se compone de campos ondulados salpicados de cerros y colinas. Dispone de agua en abundancia, ya que la lluvia, incapaz de formar corrientes en este terreno sin desniveles, se acumula en su mismo centro, originando lagunas como las lagunas de Campillos, la laguna de la Ratosa y la mayor, laguna de Fuente de Piedra, en la que cada año crían millares de flamencos. Por su condición de centro geográfico de Andalucía, es el principal nudo de comunicaciones terrestres de ésta."
"http://es.wikipedia.org/wiki/Depresión_de_Antequera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Depresión_de_Antequera"
"http://dbpedia.org/resource/Hoya_of_Antequera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Depresión_de_Antequera"
