"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristian_Ezequiel_Bustos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Diego_Roberto_Sosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Marcos_Riquelme","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Pilarenses (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#prefLabel","Pilarenses (Buenos Aires)"
"http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_del_Pilar"
"http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bonaerenses_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",4919197
"http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",101136112
"http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Pilarenses_(Buenos_Aires)?oldid=101136112&ns=14"
"http://es.dbpedia.org/resource/Gastón_Machín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Cristian_Manuel_Chávez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Matías_Rossi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Gustavo_Colman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Pilar_(Buenos_Aires)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Pilarenses_(Buenos_Aires)"
