"subject","predicate","object"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://www.w3.org/2000/01/rdf-schema#label","Intel HD Graphics"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://www.w3.org/2000/01/rdf-schema#comment","Tecnología de gráficos Intel​ (también conocido como Intel HD Graphics) es el nombre de una serie de procesadores gráficos integrados (IGP) fabricados y producidos por Intel, fabricados dentro de la misma Unidad central de procesamiento (CPU) o pastilla. Fue lanzada en el año 2010 bajo el nombre Intel HD Graphics. Intel Iris Graphics e Intel Iris Pro Graphics son las series de IGPs presentadas en el año 2013 junto a algunos modelos de CPU Haswell, como versiones de alto rendimiento de HD Graphics. Iris Pro Graphics fue el primero de la serie en incorporar DRAM incrustado​."
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h94qqk"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microprocesadores_Intel"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chips_de_gráficos"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Intel_HD_Graphics"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://dbpedia.org/ontology/wikiPageID",5125102
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://dbpedia.org/ontology/wikiPageRevisionID",127328460
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://dbpedia.org/ontology/wikiPageExternalLink","https://es.wikipedia.org/wiki/Anexo:Unidades_de_procesamiento_gr%C3%A1fico_de_Intel%7Cl1=Unidades"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://dbpedia.org/ontology/wikiPageLength",21178
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Intel_HD_Graphics?oldid=127328460&ns=0"
"http://es.dbpedia.org/resource/Intel_HD_Graphics","http://dbpedia.org/ontology/abstract","Tecnología de gráficos Intel​ (también conocido como Intel HD Graphics) es el nombre de una serie de procesadores gráficos integrados (IGP) fabricados y producidos por Intel, fabricados dentro de la misma Unidad central de procesamiento (CPU) o pastilla. Fue lanzada en el año 2010 bajo el nombre Intel HD Graphics. Intel Iris Graphics e Intel Iris Pro Graphics son las series de IGPs presentadas en el año 2013 junto a algunos modelos de CPU Haswell, como versiones de alto rendimiento de HD Graphics. Iris Pro Graphics fue el primero de la serie en incorporar DRAM incrustado​. En el cuarto trimestre de 2013, estas IGP de Intel representaron, en unidades, 65% de todos los procesadores gráficos en computadoras personales​. Sin embargo, este porcentaje no representa la adopción real ya que varias de estas unidades usualmente terminan en sistemas equipados con tarjetas gráficas discretas."
"http://es.wikipedia.org/wiki/Intel_HD_Graphics","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Intel_HD_Graphics"
