"subject","predicate","object"
"http://dbpedia.org/resource/3_a.m._(Eminem_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/3_a.m."
"http://es.dbpedia.org/resource/We_Made_You","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/3_a.m."
"http://es.wikipedia.org/wiki/3_a.m.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/3_a.m."
"http://es.dbpedia.org/resource/Beautiful_(canción_de_Eminem)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/3_a.m."
"http://es.dbpedia.org/resource/Old_Time's_Sake","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/3_a.m."
"http://es.dbpedia.org/resource/3AM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3_a.m."
"http://es.dbpedia.org/resource/3_A.M.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3_a.m."
"http://es.dbpedia.org/resource/3_A_M","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/3_a.m."
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/2000/01/rdf-schema#label","3 a.m."
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/2000/01/rdf-schema#comment","«3 a.m.» es el segundo sencillo del álbum Relapse del rapero estadounidense Eminem.​ El sencillo fue producido por Dr. Dre. La canción fue lanzada en formato iTunes el 28 de abril de 2009. El vídeo musical se lanzó el 2 de mayo de 2009 a las 22 horas por Cinemax. En esta canción se inspiró con ""Devil's Son"" de Big L"
"http://es.dbpedia.org/resource/3_a.m.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641dt1"
"http://es.dbpedia.org/resource/3_a.m.","http://xmlns.com/foaf/0.1/name","3 a.m. Travis Barker remix"
"http://es.dbpedia.org/resource/3_a.m.","http://xmlns.com/foaf/0.1/name","3 a.m."
"http://es.dbpedia.org/resource/3_a.m.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Eminem"
"http://es.dbpedia.org/resource/3_a.m.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Eminem"
"http://es.dbpedia.org/resource/3_a.m.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2009"
"http://es.dbpedia.org/resource/3_a.m.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/3_a.m."
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/artista","Eminem con Travis Barker"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/añoa",2009
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/añoac",2009
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/añop",2009
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/carátula",3
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/cronología","sencillos de Eminem"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Aftermath_Entertainment"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Interscope_Records"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Shady_Records"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/duración","319.0"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Eminem"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_hip_hop"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Horrorcore"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Descarga_de_archivos"
"http://es.dbpedia.org/resource/3_a.m.","http://es.dbpedia.org/property/lanzado",2
