"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/2000/01/rdf-schema#label","The Nines"
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/2000/01/rdf-schema#comment","The Nines es una película de 2007 de  y thriller. Esta se encuentra escrita y dirigida por John August, además de estar protagonizada por Ryan Reynolds, Hope Davis, Melissa McCarthy, y Elle Fanning. La película se estrenó en el 2007 Festival de Cine de Sundance, e hizo $ 63.165 en la taquilla de EE.UU. en octubre de 2007."
"http://es.dbpedia.org/resource/The_Nines","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027krx2"
"http://es.dbpedia.org/resource/The_Nines","http://xmlns.com/foaf/0.1/name","The Nines"
"http://es.dbpedia.org/resource/The_Nines","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2007"
"http://es.dbpedia.org/resource/The_Nines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Nines"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/John_August"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/duración","5940.0"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Alex_Wurman"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/reparto","Hope Davis"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melissa_McCarthy"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ryan_Reynolds"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Elle_Fanning"
"http://es.dbpedia.org/resource/The_Nines","http://es.dbpedia.org/property/títuloOriginal","The Nines"
"http://es.dbpedia.org/resource/The_Nines","http://dbpedia.org/ontology/wikiPageID",5389224
