"subject","predicate","object"
"http://es.dbpedia.org/resource/Quo_vadis%3F_(novela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz"
"http://es.dbpedia.org/resource/A_sangre_y_fuego_(trilogía_polaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://www.w3.org/2000/01/rdf-schema#label","Novelas de Henryk Sienkiewicz"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://www.w3.org/2004/02/skos/core#prefLabel","Novelas de Henryk Sienkiewicz"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Polonia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_de_Polonia_por_autor"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Novelas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Henryk_Sienkiewicz"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://dbpedia.org/ontology/wikiPageID",6868554
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",82106819
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Novelas_de_Henryk_Sienkiewicz?oldid=82106819&ns=14"
"http://es.dbpedia.org/resource/El_diluvio_(trilogía_polaca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_de_Henryk_Sienkiewicz"
