"subject","predicate","object"
"http://dbpedia.org/resource/Frank_Engel_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frank_Engel"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/2000/01/rdf-schema#label","Frank Engel"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/2000/01/rdf-schema#comment","Frank Engel (nacido en Luxemburgo, 10 de mayo de 1975) es un político luxemburgués y diputado en el Parlamento Europeo elegido en 2009. Es miembro del Partido Popular Europeo (PPE)​ y del Partido Popular Social Cristiano (CSV) de Luxemburgo.​"
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpk5dq"
"http://es.dbpedia.org/resource/Frank_Engel","http://xmlns.com/foaf/0.1/homepage","http://frankengel.lu"
"http://es.dbpedia.org/resource/Frank_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Luxemburgo"
"http://es.dbpedia.org/resource/Frank_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_Popular_Social_Cristiano"
"http://es.dbpedia.org/resource/Frank_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Luxemburgo_(ciudad)"
"http://es.dbpedia.org/resource/Frank_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_del_Partido_Popular_Europeo"
"http://es.dbpedia.org/resource/Frank_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eurodiputados_de_Luxemburgo"
"http://es.dbpedia.org/resource/Frank_Engel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Frank_Engel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frank_Engel"
"http://es.dbpedia.org/resource/Frank_Engel","http://dbpedia.org/ontology/wikiPageID",5856206
"http://es.dbpedia.org/resource/Frank_Engel","http://dbpedia.org/ontology/wikiPageRevisionID",126748187
"http://es.dbpedia.org/resource/Frank_Engel","http://dbpedia.org/ontology/wikiPageExternalLink","http://frankengel.lu"
"http://es.dbpedia.org/resource/Frank_Engel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/meps/es/96876/FRANK_ENGEL_home.html"
"http://es.dbpedia.org/resource/Frank_Engel","http://dbpedia.org/ontology/wikiPageLength",6417
"http://es.dbpedia.org/resource/Frank_Engel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frank_Engel?oldid=126748187&ns=0"
"http://es.dbpedia.org/resource/Frank_Engel","http://dbpedia.org/ontology/abstract","Frank Engel (nacido en Luxemburgo, 10 de mayo de 1975) es un político luxemburgués y diputado en el Parlamento Europeo elegido en 2009. Es miembro del Partido Popular Europeo (PPE)​ y del Partido Popular Social Cristiano (CSV) de Luxemburgo.​"
"http://es.wikipedia.org/wiki/Frank_Engel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frank_Engel"
