"subject","predicate","object"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/2000/01/rdf-schema#label","Abdula Magomédov"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/2000/01/rdf-schema#comment","Abdula Magomédov –en ruso, Абдулла Магомедов– es un deportista soviético que compitió en lucha libre. Ganó dos medallas en el Campeonato Europeo de Lucha, oro en 1986 y bronce en 1990.​"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://xmlns.com/foaf/0.1/name","Abdula Magomédov"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abdula_Magomédov"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://es.dbpedia.org/property/nombre","Abdula Magomédov"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://dbpedia.org/ontology/wikiPageID",7626646
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://dbpedia.org/ontology/wikiPageRevisionID",128944625
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://dbpedia.org/ontology/wikiPageLength",1449
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Abdula_Magomédov?oldid=128944625&ns=0"
"http://es.dbpedia.org/resource/Abdula_Magomédov","http://dbpedia.org/ontology/abstract","Abdula Magomédov –en ruso, Абдулла Магомедов– es un deportista soviético que compitió en lucha libre. Ganó dos medallas en el Campeonato Europeo de Lucha, oro en 1986 y bronce en 1990.​"
"http://es.wikipedia.org/wiki/Abdula_Magomédov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abdula_Magomédov"
"http://es.dbpedia.org/resource/Abdula_Magomedov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abdula_Magomédov"
