"subject","predicate","object"
"http://dbpedia.org/resource/Singrauli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Singrauli"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/2000/01/rdf-schema#label","Singrauli"
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/2000/01/rdf-schema#comment","Singrauli (en hindi: सिंगरौली ) es una localidad de la India, centro administrativo del distrito de Singrauli en el estado de Madhya Pradesh."
"http://es.dbpedia.org/resource/Singrauli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kw7bh"
"http://es.dbpedia.org/resource/Singrauli","http://xmlns.com/foaf/0.1/name","सिंगरौली"
"http://es.dbpedia.org/resource/Singrauli","http://xmlns.com/foaf/0.1/name","Ubicación de Madhya Pradesh en India."
"http://es.dbpedia.org/resource/Singrauli","http://xmlns.com/foaf/0.1/name","Singrauli"
"http://es.dbpedia.org/resource/Singrauli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Madhya_Pradesh"
"http://es.dbpedia.org/resource/Singrauli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Singrauli"
"http://es.dbpedia.org/resource/Singrauli","http://es.dbpedia.org/property/cp",486889
"http://es.dbpedia.org/resource/Singrauli","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Singrauli","http://es.dbpedia.org/property/elevaciónMedia",380
"http://es.dbpedia.org/resource/Singrauli","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Singrauli","http://es.dbpedia.org/property/mapa","India Madhya Pradesh locator map.svg"
"http://es.dbpedia.org/resource/Singrauli","http://es.dbpedia.org/property/mapaLoc","Madhya Pradesh"
"http://es.dbpedia.org/resource/Singrauli","http://es.dbpedia.org/property/nombre","सिंगरौली"
