"subject","predicate","object"
"http://es.wikipedia.org/wiki/Saxifraga_biternata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Saxifraga_biternata"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/2000/01/rdf-schema#label","Saxifraga biternata"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://www.w3.org/2000/01/rdf-schema#comment","Saxifraga biternata es una especie de planta perteneciente a la familia Saxifragaceae."
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://xmlns.com/foaf/0.1/name","Saxifraga biternata"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Boissier"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1840"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saxifraga"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_alpina"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_ibéricos"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saxifraga_biternata"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://es.dbpedia.org/property/binomial","Saxifraga biternata"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Pierre_Edmond_Boissier"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Saxifraga_biternata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Saxifragaceae"
