"subject","predicate","object"
"http://es.wikipedia.org/wiki/Francesc_Roca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francesc_Roca"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/2000/01/rdf-schema#label","Francesc Roca"
"http://es.dbpedia.org/resource/Francesc_Roca","http://www.w3.org/2000/01/rdf-schema#comment","Francesc Xavier Roca Sarret, (nacido el 20 de marzo de 1968 en Barcelona, Cataluña) es un exjugador de baloncesto español. Con 1.80 de estatura, su puesto natural en la cancha era el de base. Actualmente entrenador del  en 3ª División Masculina."
"http://es.dbpedia.org/resource/Francesc_Roca","http://xmlns.com/foaf/0.1/name","Francesc Xavier Roca Sarret"
"http://es.dbpedia.org/resource/Francesc_Roca","http://xmlns.com/foaf/0.1/name","Francesc Roca"
"http://es.dbpedia.org/resource/Francesc_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Breogán"
"http://es.dbpedia.org/resource/Francesc_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Bàsquet_Club_Andorra"
"http://es.dbpedia.org/resource/Francesc_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Francesc_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Cataluña"
"http://es.dbpedia.org/resource/Francesc_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Club_Baloncesto_Gran_Canaria"
"http://es.dbpedia.org/resource/Francesc_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_España"
"http://es.dbpedia.org/resource/Francesc_Roca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Francesc_Roca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francesc_Roca"
"http://es.dbpedia.org/resource/Francesc_Roca","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Francesc_Roca","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Francesc_Roca","http://es.dbpedia.org/property/liga","ACB, Primera división"
"http://es.dbpedia.org/resource/Francesc_Roca","http://es.dbpedia.org/property/lugarNacimiento","Barcelona, Cataluña"
"http://es.dbpedia.org/resource/Francesc_Roca","http://es.dbpedia.org/property/nombre","Francesc Roca"
"http://es.dbpedia.org/resource/Francesc_Roca","http://es.dbpedia.org/property/nombrecompleto","Francesc Xavier Roca Sarret"
"http://es.dbpedia.org/resource/Francesc_Roca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Francesc_Roca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Francesc_Roca","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cataluña"
"http://es.dbpedia.org/resource/Francesc_Roca","http://dbpedia.org/ontology/wikiPageID",5446878
"http://es.dbpedia.org/resource/Francesc_Roca","http://dbpedia.org/ontology/wikiPageRevisionID",124730312
"http://es.dbpedia.org/resource/Francesc_Roca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121014190834/http:/www.acb.com/jugador.php%3Fid=AC5"
