"subject","predicate","object"
"http://dbpedia.org/resource/The_Vandals_(UK_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)"
"http://dbpedia.org/resource/The_Vandals","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)"
"http://es.wikipedia.org/wiki/The_Vandals_(banda_inglesa)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)"
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://www.w3.org/2000/01/rdf-schema#label","The Vandals (banda inglesa)"
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://www.w3.org/2000/01/rdf-schema#comment","The Vandals fue una banda de rock inglesa, oriunda de de Basildon, Essex, de finales de la década de 1970. Esta banda fue parte de la movida punk rock y se destacó por tener varios destacados miembros entre sus filas: la por entonces guitarrista y vocalista Alison Moyet, 'Alf' quien tiempo después formaría parte del dúo Yazoo e iniciaría posteriormente una larga y exitosa carrera solista; Robert Marlow, conocido como 'el guitarrista sin nombre' quien cruzaría caminos y conformaría bandas con Vince Clarke y Martin Gore por separado antes de que ambos formaran Depeche Mode, las cantantes Kim Forey y Sue Paget (Susan Ryder Paget) -quién también formó parte de ""No Romance in China"" con Vince Clarke y Andy Fletcher- y Simon Kirk en batería, quién más tarde fue reemplazado por John Dee, anterior"
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_punk_rock_de_Inglaterra"
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Vandals_(banda_inglesa)"
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://dbpedia.org/ontology/wikiPageID",7049430
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://dbpedia.org/ontology/wikiPageRevisionID",120979102
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://dbpedia.org/ontology/wikiPageLength",1269
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Vandals_(banda_inglesa)?oldid=120979102&ns=0"
"http://es.dbpedia.org/resource/The_Vandals_(banda_inglesa)","http://dbpedia.org/ontology/abstract","The Vandals fue una banda de rock inglesa, oriunda de de Basildon, Essex, de finales de la década de 1970. Esta banda fue parte de la movida punk rock y se destacó por tener varios destacados miembros entre sus filas: la por entonces guitarrista y vocalista Alison Moyet, 'Alf' quien tiempo después formaría parte del dúo Yazoo e iniciaría posteriormente una larga y exitosa carrera solista; Robert Marlow, conocido como 'el guitarrista sin nombre' quien cruzaría caminos y conformaría bandas con Vince Clarke y Martin Gore por separado antes de que ambos formaran Depeche Mode, las cantantes Kim Forey y Sue Paget (Susan Ryder Paget) -quién también formó parte de ""No Romance in China"" con Vince Clarke y Andy Fletcher- y Simon Kirk en batería, quién más tarde fue reemplazado por John Dee, anteriormente de la banda The Machines.Estuvieron principalmente activos en 1978 y algunas actuaciones notables fueron Leigh-on-Sea's Grand Hotel, Woodlands Youth Centre, Basildon y ""Upstairs at Turkans"" en el Van Gogh en Basildon. También hicieron una presentación fuera de cuadro en el 1.º Festival de Rock en Gloucester Park, Basildon en agosto de 1978. 
*  Datos: Q7772017"
