"subject","predicate","object"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/El_fuego_de_la_noche"
"http://es.dbpedia.org/resource/Tempestad_(álbum)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/El_fuego_de_la_noche"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/2000/01/rdf-schema#label","El fuego de la noche"
"http://es.dbpedia.org/resource/El_fuego_de_la_noche","http://www.w3.org/2000/01/rdf-schema#comment","El Fuego de la Noche es el álbum debut del grupo de rock mexicano La Barranca. Salió a la venta cuando José Manuel Aguilera y Federico Fong se convirtieron en personajes en la escena roquera mexicana, debido a que Saúl Hernández los invitó a formar parte de Jaguares durante el tiempo de El equilibrio de los jaguares, editado también en 1996. De cualquier modo, El fuego de la noche “nació en Guadalajara, Jalisco durante la Semana Santa de 1995”​ y la dupla Aguilera/Fong comenzó a crear su propio proyecto como consecuencia de haber participado en la gira de El nervio del volcán de los Caifanes; Aguilera fue un invitado para la gira, mientras que Fong participó en el álbum desde la grabación. La inclusión de Alfonso André en La Barranca es también consecuencia de los años en que el trío parti"
