"subject","predicate","object"
"http://es.dbpedia.org/resource/Blantyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/Categoría:Tigers_FC","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/ESCOM_United_FC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/Categoría:Blantyre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Blantyre","http://www.w3.org/2000/01/rdf-schema#label","Blantyre"
"http://es.dbpedia.org/resource/Categoría:Blantyre","http://www.w3.org/2004/02/skos/core#prefLabel","Blantyre"
"http://es.dbpedia.org/resource/Categoría:Blantyre","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Malaui"
"http://es.dbpedia.org/resource/Categoría:Blantyre","http://dbpedia.org/ontology/wikiPageID",3895468
"http://es.dbpedia.org/resource/Categoría:Blantyre","http://dbpedia.org/ontology/wikiPageRevisionID",65647795
"http://es.dbpedia.org/resource/Categoría:Blantyre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Blantyre?oldid=65647795&ns=14"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_de_la_Sabiduría_(Blantyre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/Air_Malawi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Chileka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/Distrito_de_Blantyre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/Estadio_Kamuzu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
"http://es.dbpedia.org/resource/Museo_Chichiri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Blantyre"
