"subject","predicate","object"
"http://es.wikipedia.org/wiki/Eleanor_Holm","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eleanor_Holm"
"http://dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eleanor_Holm"
"http://es.dbpedia.org/resource/Art_Jarrett","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Eleanor_Holm"
"http://es.dbpedia.org/resource/Art_Jarrett","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Eleanor_Holm"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/2000/01/rdf-schema#label","Eleanor Holm"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/2000/01/rdf-schema#comment","Eleanor Holm (Nueva York, Estados Unidos, 6 de diciembre de 1913-Miami, Florida, 31 de enero de 2004) fue una nadadora estadounidense especializada en pruebas de estilo espalda, donde consiguió ser campeona olímpica en 1932 en los 100 metros.​"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eleanor_Holm"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://dbpedia.org/ontology/wikiPageID",8356445
"http://es.dbpedia.org/resource/Eleanor_Holm","http://dbpedia.org/ontology/wikiPageRevisionID",124028006
"http://es.dbpedia.org/resource/Eleanor_Holm","http://dbpedia.org/ontology/wikiPageLength",1305
"http://es.dbpedia.org/resource/Eleanor_Holm","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eleanor_Holm?oldid=124028006&ns=0"
"http://es.dbpedia.org/resource/Eleanor_Holm","http://dbpedia.org/ontology/abstract","Eleanor Holm (Nueva York, Estados Unidos, 6 de diciembre de 1913-Miami, Florida, 31 de enero de 2004) fue una nadadora estadounidense especializada en pruebas de estilo espalda, donde consiguió ser campeona olímpica en 1932 en los 100 metros.​"
