"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/2000/01/rdf-schema#label","Sinait"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/2000/01/rdf-schema#comment","Sinait (Bayan ng Sinait) es un municipio filipino de tercera categoría perteneciente a la provincia de Ilocos del Sur en la Región Administrativa de Ilocos, también denominada Región I."
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jxn0"
"http://es.dbpedia.org/resource/Sinait","http://xmlns.com/foaf/0.1/name","Sinait"
"http://es.dbpedia.org/resource/Sinait","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ilocos_Sur"
"http://es.dbpedia.org/resource/Sinait","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sinait"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/código",12930
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/mapa","Ph_locator_ilocos_sur_sinait.png"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/mapaLoc","Filipinas"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/nombreCompleto","Sinait"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ilocos_Sur"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Regiones_de_Filipinas"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Provincias_de_Filipinas"
"http://es.dbpedia.org/resource/Sinait","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Sinait","http://dbpedia.org/ontology/wikiPageID",5836032
"http://es.dbpedia.org/resource/Sinait","http://dbpedia.org/ontology/wikiPageRevisionID",120492016
"http://es.dbpedia.org/resource/Sinait","http://dbpedia.org/ontology/wikiPageLength",2344
"http://es.dbpedia.org/resource/Sinait","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidades_de_Filipinas"
"http://es.dbpedia.org/resource/Sinait","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sinait?oldid=120492016&ns=0"
"http://es.dbpedia.org/resource/Sinait","http://dbpedia.org/ontology/abstract","Sinait (Bayan ng Sinait) es un municipio filipino de tercera categoría perteneciente a la provincia de Ilocos del Sur en la Región Administrativa de Ilocos, también denominada Región I."
"http://es.wikipedia.org/wiki/Sinait","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sinait"
"http://dbpedia.org/resource/Sinait","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinait"
