"subject","predicate","object"
"http://dbpedia.org/resource/Torre_Altus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torre_Altus"
"http://es.wikipedia.org/wiki/Torre_Altus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torre_Altus"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/2000/01/rdf-schema#label","Torre Altus"
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/2000/01/rdf-schema#comment","La Torre Altus es uno de los rascacielos más altos de la ciudad de México. Se encuentra en Bosques de las Lomas, en Paseo de los Laureles y Alcanfores, la zona residencial y comercial más exclusiva de la ciudad. Cuando finalizó su construcción se convirtió en el tercer edificio más alto de la ciudad, actualmente ocupa el séptimo lugar. También formó parte de los nuevos edificios construidos a mediados de la década de los noventa, junto con la Torre Mural, la Torre Reforma Axtel, la Torre Arcos Bosques Corporativo y las torres llamadas Residencial del Bosque 1 y Residencial del Bosque 2, también conocidas como ."
"http://es.dbpedia.org/resource/Torre_Altus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04csfd1"
