"subject","predicate","object"
"http://es.dbpedia.org/resource/Torres_Peel","http://www.w3.org/2000/01/rdf-schema#label","Torres Peel"
"http://es.dbpedia.org/resource/Torres_Peel","http://www.w3.org/2000/01/rdf-schema#comment","Las torres Peel son una serie de pequeñas casas-torre fortificadas construidas en la frontera entre Escocia e Inglaterra a finales de la Edad Media. Funcionaban también como torres vigía que encendían fuegos a modo de señales para avisar de posibles peligros. Un acta parlamentaria de 1455 obligó a las torres a disponer del material necesario para dichas señales."
"http://es.dbpedia.org/resource/Torres_Peel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017z9y"
"http://es.dbpedia.org/resource/Torres_Peel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Inglaterra"
"http://es.dbpedia.org/resource/Torres_Peel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Escocia_del_siglo_XV"
"http://es.dbpedia.org/resource/Torres_Peel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torres_de_Escocia"
"http://es.dbpedia.org/resource/Torres_Peel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_por_tipo"
"http://es.dbpedia.org/resource/Torres_Peel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torres_Peel"
"http://es.dbpedia.org/resource/Torres_Peel","http://dbpedia.org/ontology/wikiPageID",4847816
"http://es.dbpedia.org/resource/Torres_Peel","http://dbpedia.org/ontology/wikiPageRevisionID",119374527
"http://es.dbpedia.org/resource/Torres_Peel","http://dbpedia.org/ontology/wikiPageLength",1412
"http://es.dbpedia.org/resource/Torres_Peel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Torres_Peel?oldid=119374527&ns=0"
"http://es.dbpedia.org/resource/Torres_Peel","http://dbpedia.org/ontology/abstract","Las torres Peel son una serie de pequeñas casas-torre fortificadas construidas en la frontera entre Escocia e Inglaterra a finales de la Edad Media. Funcionaban también como torres vigía que encendían fuegos a modo de señales para avisar de posibles peligros. Un acta parlamentaria de 1455 obligó a las torres a disponer del material necesario para dichas señales. Una línea de estas torres se construyó en la década de 1430 en el valle del río Tweed, desde su nacimiento hasta Berwick-upon-Tweed, como respuesta al posible peligro que entrañaban las marcas inglesas. A su vez Inglaterra construyó torres en Northumberland, Cumberland,  y Yorkshire del Norte por miedo a invasiones escocesas."
"http://es.wikipedia.org/wiki/Torres_Peel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torres_Peel"
"http://es.dbpedia.org/resource/Torre_Peel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torres_Peel"
"http://es.dbpedia.org/resource/Torre_Pele","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torres_Peel"
"http://es.dbpedia.org/resource/Torre_peel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torres_Peel"
"http://es.dbpedia.org/resource/Torres_peel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torres_Peel"
"http://dbpedia.org/resource/Peel_tower","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torres_Peel"
