"subject","predicate","object"
"http://es.dbpedia.org/resource/Rifet_Kapić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://www.w3.org/2000/01/rdf-schema#label","Musulmanes de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#prefLabel","Musulmanes de Bosnia y Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_por_país"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islam_en_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bosnios_por_religión"
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageID",5381213
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://dbpedia.org/ontology/wikiPageRevisionID",130450567
"http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Musulmanes_de_Bosnia_y_Herzegovina?oldid=130450567&ns=14"
"http://es.dbpedia.org/resource/Muhamed_Mehmedbašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Muhamed_Bešić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Sejad_Salihović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Haris_Seferović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Asmir_Begović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Hasan_Salihamidžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Haris_Medunjanin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Emir_Spahić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vedad_Ibišević","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ermin_Bičakčić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Muhamed_Subašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Senad_Lulić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Kenan_Kodro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Alija_Izetbegović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Izet_Hajrović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mehmed_Alagić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bakir_Izetbegović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Bajro_Ikanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Mirza_Delibašić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Edin_Višća","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Šefik_Džaferović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Arminka_Helic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ervin_Zukanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Sead_Kolašinac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Vahid_Halilhodžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Anel_Hadžić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Ibrahim_Šehić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Bosnia_y_Herzegovina"
