"subject","predicate","object"
"http://es.dbpedia.org/resource/Arquitecto_paisajista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitecto_del_paisaje"
"http://es.dbpedia.org/resource/Heinrich_Teuscher","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Arquitecto_del_paisaje"
"http://es.dbpedia.org/resource/Arquitecta_del_paisaje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitecto_del_paisaje"
"http://es.dbpedia.org/resource/Arquitectos_paisajistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arquitecto_del_paisaje"
"http://es.wikipedia.org/wiki/Arquitecto_del_paisaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arquitecto_del_paisaje"
"http://dbpedia.org/resource/Landscape_architect","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arquitecto_del_paisaje"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://www.w3.org/2000/01/rdf-schema#label","Arquitecto del paisaje"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://www.w3.org/2000/01/rdf-schema#comment","Un arquitecto del paisaje (también, arquitecto paisajista) es un profesional que lleva a cabo el planeamiento y diseño del ambiente externo.​ De acuerdo con la especialidad, ello puede ocurrir de una escala menor a mayor, desde niveles de jardines residenciales a comunal (calles, avenidas, plazas, rotondas, puertos, zonas industriales y comerciales), nivel regional (autopistas, vías férreas, uso del suelo) y nivel global (desarrollo sustentable).​ Su práctica profesional se conoce como arquitectura del paisaje, arquitectura paisajista o paisajismo, según los países.​"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0196s4"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_paisajistas"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ocupaciones"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arquitecto_del_paisaje"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://dbpedia.org/ontology/wikiPageID",2228644
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://dbpedia.org/ontology/wikiPageRevisionID",130220921
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://dbpedia.org/ontology/wikiPageLength",4968
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arquitecto_del_paisaje?oldid=130220921&ns=0"
"http://es.dbpedia.org/resource/Arquitecto_del_paisaje","http://dbpedia.org/ontology/abstract","Un arquitecto del paisaje (también, arquitecto paisajista) es un profesional que lleva a cabo el planeamiento y diseño del ambiente externo.​ De acuerdo con la especialidad, ello puede ocurrir de una escala menor a mayor, desde niveles de jardines residenciales a comunal (calles, avenidas, plazas, rotondas, puertos, zonas industriales y comerciales), nivel regional (autopistas, vías férreas, uso del suelo) y nivel global (desarrollo sustentable).​ Su práctica profesional se conoce como arquitectura del paisaje, arquitectura paisajista o paisajismo, según los países.​"
"http://es.dbpedia.org/resource/Theodore_Wirth","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquitecto_del_paisaje"
"http://es.dbpedia.org/resource/Theodore_Wirth","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecto_del_paisaje"
