"subject","predicate","object"
"http://dbpedia.org/resource/Isoniazid","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isoniacida"
"http://es.dbpedia.org/resource/Isoniazid","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isoniacida"
"http://es.dbpedia.org/resource/Isoniazida","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isoniacida"
"http://es.wikipedia.org/wiki/Isoniacida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isoniacida"
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/2000/01/rdf-schema#label","Isoniacida"
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/2000/01/rdf-schema#comment","La isoniacida o isoniazida es un  activo frente a Mycobacterium tuberculosis. Se trata de un fármaco de primera línea en el tratamiento de la tuberculosis, siendo el más importante a nivel mundial para tratar todos los tipos de tuberculosis. En la literatura médica puede ser abreviada como ""H"". Sus principales efectos secundarios son la toxicidad hepática y la neuropatía periférica."
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02v363"
"http://es.dbpedia.org/resource/Isoniacida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Código_ATC_J"
"http://es.dbpedia.org/resource/Isoniacida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profármacos"
"http://es.dbpedia.org/resource/Isoniacida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiinfecciosos_para_micobacterias"
"http://es.dbpedia.org/resource/Isoniacida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isoniacida"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/ancho",150
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/ancho",170
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/c",6
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/códigoAtc","J04"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/drugbank","APRD01055"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/excreción","orina, heces"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/h",7
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/imagen","Isoniazid-3D-balls.png"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/imagen","Isoniazid skeletal.svg"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/metabolismo","hígado; CYP450: 2C19, 3A4 inhibitor"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/n",3
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/nombreIupac","pyridine-4-carbohydrazide"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/númeroCas",54
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/o",1
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/pesoMolecular",137139
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/prefijoAtc","AC01"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/pregnancyCategory","C"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/proteinBound","Very low"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/pubchem",3767
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/vidaMediaEliminación",5
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/legalStatus","prescription only"
"http://es.dbpedia.org/resource/Isoniacida","http://es.dbpedia.org/property/routesOfAdministration","oral, intramuscular, intravenous"
"http://es.dbpedia.org/resource/Isoniacida","http://dbpedia.org/ontology/wikiPageID",80121
"http://es.dbpedia.org/resource/Isoniacida","http://dbpedia.org/ontology/wikiPageRevisionID",126033375
"http://es.dbpedia.org/resource/Isoniacida","http://dbpedia.org/ontology/wikiPageLength",4857
"http://es.dbpedia.org/resource/Isoniacida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isoniacida?oldid=126033375&ns=0"
"http://es.dbpedia.org/resource/Isoniacida","http://dbpedia.org/ontology/abstract","La isoniacida o isoniazida es un  activo frente a Mycobacterium tuberculosis. Se trata de un fármaco de primera línea en el tratamiento de la tuberculosis, siendo el más importante a nivel mundial para tratar todos los tipos de tuberculosis. En la literatura médica puede ser abreviada como ""H"". Sus principales efectos secundarios son la toxicidad hepática y la neuropatía periférica."
