"subject","predicate","object"
"http://es.wikipedia.org/wiki/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#label","Línea Valladolid-Laguna del Transporte Metropolitano de Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/2000/01/rdf-schema#comment","La conexión Valladolid-Laguna de Duero de la red del Transporte Metropolitano de Valladolid es un servicio público de autobuses interurbanos que cuenta con circulaciones diurna, especial universitaria y nocturna. Es operada por ECSA (Empresa Cabrero) como parte de la línea entre San Cristóbal de Cuéllar y Valladolid (VACL-057).​​​"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/name","VACL-057"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/name","Valladolid y Laguna de Duero"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Laguna_de_Duero"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_en_la_provincia_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/autoridad","http://es.dbpedia.org/resource/Junta_de_Castilla_y_León"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/circula","Todos los días"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/fin","Plaza de las Comunidades"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/frecuencia",15
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/inauguración",1997
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_autobuses_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/logo","Logo Metropolitano Segovia.png"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/nombre","VACL-057"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/operador","ECSA"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/paradas",14
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/pasajeros",3041
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Transporte_Metropolitano_de_Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/tamañoLogo",250
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/ubicación","Área metropolitana de Valladolid"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/depósitos","Avda. El Norte de Castilla"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/rutas",3
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://es.dbpedia.org/property/áreaAbastecida","Valladolid y Laguna de Duero"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/wikiPageID",9438353
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/wikiPageRevisionID",130499017
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/wikiPageLength",10237
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/number",3041
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/openingYear","1997"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Autobús"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid?oldid=130499017&ns=0"
"http://es.dbpedia.org/resource/Línea_Valladolid-Laguna_del_Transporte_Metropolitano_de_Valladolid","http://dbpedia.org/ontology/abstract","La conexión Valladolid-Laguna de Duero de la red del Transporte Metropolitano de Valladolid es un servicio público de autobuses interurbanos que cuenta con circulaciones diurna, especial universitaria y nocturna. Es operada por ECSA (Empresa Cabrero) como parte de la línea entre San Cristóbal de Cuéllar y Valladolid (VACL-057).​​​"
