"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sistema_Jalisciense_de_Radio_y_Televisión","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://www.w3.org/2000/01/rdf-schema#label","Sistema Jalisciense de Radio y Televisión"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://www.w3.org/2000/01/rdf-schema#comment","El Sistema Jalisciense de Radio y Televisión (SJRTV), es un organismo desconcentrado de la Secretaría de Cultura del Gobierno del Estado de Jalisco. Tiene a su cargo la difusión de las expresiones sociales, las artes, las ciencias y la cultura por medio de las emisoras de Radio y Televisión culturales del Gobierno del Estado de Jalisco. Promueve las tradiciones, los valores humanos y las manifestaciones culturales, locales, nacionales e internacionales, así como la información de interés general para los jaliscienses."
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cadenas_de_televisión_de_México"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_radio_de_México"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_del_estado_de_Jalisco"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_públicas_de_radiodifusión"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sistema_Jalisciense_de_Radio_y_Televisión"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/acrónimo","S.J.R.TV."
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/anchoLogo",190
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Jalisco_TV"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/creado",16
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/dependienteDe","Secretaría de Cultura de Jalisco"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/logo","Logo sjrtv.png"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/nombre","Sistema Jalisciense de Radio y Televisión"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/sede",","
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/sitioWeb","http://www.sjrtv.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/tipo","Órgano desconcentrado"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://es.dbpedia.org/property/ámbito","Estado de Jalisco"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://dbpedia.org/ontology/wikiPageID",3044947
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://dbpedia.org/ontology/wikiPageRevisionID",128906229
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180822150019/http:/www.sjrtv.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sjrtv.jalisco.gob.mx/"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://dbpedia.org/ontology/wikiPageLength",6998
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sistema_Jalisciense_de_Radio_y_Televisión?oldid=128906229&ns=0"
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión","http://dbpedia.org/ontology/abstract","El Sistema Jalisciense de Radio y Televisión (SJRTV), es un organismo desconcentrado de la Secretaría de Cultura del Gobierno del Estado de Jalisco. Tiene a su cargo la difusión de las expresiones sociales, las artes, las ciencias y la cultura por medio de las emisoras de Radio y Televisión culturales del Gobierno del Estado de Jalisco. Promueve las tradiciones, los valores humanos y las manifestaciones culturales, locales, nacionales e internacionales, así como la información de interés general para los jaliscienses. SJRTV forma parte de La Red de Radiodifusoras y Televisoras Educativas y Culturales de México."
"http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Television","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sistema_Jalisciense_de_Radio_y_Televisión"
