"subject","predicate","object"
"http://es.dbpedia.org/resource/Samuele_Birindelli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Samuele_Birindelli","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Samuele_Birindelli","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Alessandro_Nista","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Corrado_Benedetti","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Giuseppe_Corradi","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Giuseppe_Corradi","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Serie_C_(Italia)_2018-19","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Gianluca_Signorini","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Gianluca_Signorini","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Gennaro_Gattuso","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Mircea_Lucescu","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Sergio_Bertoni","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Copa_Italia_2007-08","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Samir_Ujkani","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Michele_Marconi","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Copa_Italia_2018-19","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Luca_Mazzitelli","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Luca_Mazzitelli","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Luca_Mazzitelli","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Francesco_Tavano","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Michele_Pazienza","http://es.dbpedia.org/property/clubesanteriores","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Michele_Pazienza","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Diego_Peralta_(futbolista_argentino)","http://es.dbpedia.org/property/clubdebut","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Diego_Peralta_(futbolista_argentino)","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Copa_Italia_2020-21","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Andrea_Lazzari","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/2000/01/rdf-schema#label","Associazione Calcio Pisa 1909"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/2000/01/rdf-schema#comment","La Associazione Calcio Pisa 1909 es un club de fútbol italiano de la ciudad de Pisa, en Toscana. Fue fundado en 1909 y refundado en dos ocasiones. En la temporada 2019-20 participa en la Serie B, correspondiente al segundo nivel de competición del sistema de ligas del fútbol italiano. En materia de rivalidades, se le reconoce un duelo regional con el , debido a la ubicación de los municipios de Pisa y Massa en Toscana, aunque este derbi perdió fuerza debido a la diferencia de categoría entre ambos equipos.​"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.089lnv"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://xmlns.com/foaf/0.1/name","A.C. Pisa 1909"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://xmlns.com/foaf/0.1/name","Associazione Calcio Pisa 1909 S.r.l."
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://xmlns.com/foaf/0.1/nick","Torri (Torres)"
"http://es.dbpedia.org/resource/Associazione_Calcio_Pisa_1909","http://xmlns.com/foaf/0.1/nick","Nerazzurri (Negriazules)"
