"subject","predicate","object"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://www.w3.org/2000/01/rdf-schema#label","Madonna de Stalingrado"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://www.w3.org/2000/01/rdf-schema#comment","La Madonna de Stalingrado (en alemán: Stalingradmadonna) es un cuadro realizado durante la batalla de Stalingrado (agosto de 1942–febrero de 1943).​"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w9bf7"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batalla_de_Stalingrado"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madonna_de_Stalingrado"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://dbpedia.org/ontology/wikiPageID",3649005
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://dbpedia.org/ontology/wikiPageRevisionID",128845577
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.feldgrau.com/articles.php%3FID=74"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100802013742/http:/145.253.206.229/wolgograd2005/museum/pages/20050811_wolgograd_museum_innen_012_jpg.htm"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024055528/http:/www.kommunitaeten.de/quat/J1983/q83230.htm"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volksbund.de/schon_gelesen/spektrum/stalingrad_erinnerung/"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://dbpedia.org/ontology/wikiPageLength",7842
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Madonna_de_Stalingrado?oldid=128845577&ns=0"
"http://es.dbpedia.org/resource/Madonna_de_Stalingrado","http://dbpedia.org/ontology/abstract","La Madonna de Stalingrado (en alemán: Stalingradmadonna) es un cuadro realizado durante la batalla de Stalingrado (agosto de 1942–febrero de 1943).​"
"http://es.wikipedia.org/wiki/Madonna_de_Stalingrado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madonna_de_Stalingrado"
"http://dbpedia.org/resource/Stalingrad_Madonna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madonna_de_Stalingrado"
