"subject","predicate","object"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/2000/01/rdf-schema#label","Devin Brooks"
"http://es.dbpedia.org/resource/Devin_Brooks","http://www.w3.org/2000/01/rdf-schema#comment","Devin C. Brooks (Harlem, Nueva York, 27 de agosto de 1992) es un baloncestista estadounidense que pertenece a la plantilla del MBK Rieker Komárno de la Slovakian Extraliga. Con 1,88 metros de estatura, juega en la posición de base."
"http://es.dbpedia.org/resource/Devin_Brooks","http://xmlns.com/foaf/0.1/name","Devin C. Brooks"
"http://es.dbpedia.org/resource/Devin_Brooks","http://xmlns.com/foaf/0.1/name","Devin Brooks"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_PVSK-Panthers"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Nueva_York"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Byblos_Club"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Windy_City_Bulls"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_KK_Dynamic"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_BK_Balkan_Botevgrad"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Long_Island_Nets"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Creighton_Bluejays"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Rapla_KK"
"http://es.dbpedia.org/resource/Devin_Brooks","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Devin_Brooks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Devin_Brooks"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/MBK_Rieker_Komárno"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Baloncesto"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/draftDeLaNba","No elegido, 2015"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/equipos","* Rapla KK 
* Long Island Nets 
* Windy City Bulls 
* KK AV Ohrid 
* KK Dynamic 
* BC Balkan Botevgrad 
* Byblos Club 
* Pecsi VSK-Veolia 
* MBK Rieker Komárno"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Slovakian_Extraliga"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/lugarNacimiento","Harlem, Nueva York"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/nombre","Devin Brooks"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/nombrecompleto","Devin C. Brooks"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/número",11
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Devin_Brooks","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Creighton_Bluejays"
"http://es.dbpedia.org/resource/Devin_Brooks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Devin_Brooks","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Harlem"
"http://es.dbpedia.org/resource/Devin_Brooks","http://dbpedia.org/ontology/wikiPageID",7678582
