"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicious_(serie_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Vicious_(serie_de_televisión)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Grace_of_Monaco","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Grace_of_Monaco","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/The_Odessa_File_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Underworld:_Evolution","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Underworld:_Evolution","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Gosford_Park","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Gosford_Park","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/El_discurso_del_rey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/El_discurso_del_rey","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.wikipedia.org/wiki/Derek_Jacobi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Derek_Jacobi"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/2000/01/rdf-schema#label","Derek Jacobi"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/2000/01/rdf-schema#comment","Sir Derek George Jacobi, CBE, (Leytonstone, Londres, Inglaterra, 22 de octubre de 1938) es un actor británico."
"http://es.dbpedia.org/resource/Derek_Jacobi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gr2"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://xmlns.com/foaf/0.1/name","Derek Jacobi"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingleses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_LGBT_de_Reino_Unido"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ateos_de_Inglaterra"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_gais"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Real_Academia_de_Arte_Dramático"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Derek_Jacobi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Shakespeare_Company"
