"subject","predicate","object"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://www.w3.org/2000/01/rdf-schema#label","Comisión Nacional de Monumentos de Cuba"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://www.w3.org/2000/01/rdf-schema#comment","La Comisión Nacional de Monumentos es una entidad adscrita al Consejo Nacional de Patrimonio Cultural de Cuba, oficialmente constituida el 12 de enero de 1978 bajo el amparo legal de la Ley No. 2 ""Ley de los Monumentos Nacionales y Locales""."
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Cuba"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Comisión_Nacional_de_Monumentos_de_Cuba"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://dbpedia.org/ontology/wikiPageID",8718900
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://dbpedia.org/ontology/wikiPageRevisionID",120270006
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnpc.cult.cu/comision-nacional-monumento%7C"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://dbpedia.org/ontology/wikiPageLength",13857
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Comisión_Nacional_de_Monumentos_de_Cuba?oldid=120270006&ns=0"
"http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba","http://dbpedia.org/ontology/abstract","La Comisión Nacional de Monumentos es una entidad adscrita al Consejo Nacional de Patrimonio Cultural de Cuba, oficialmente constituida el 12 de enero de 1978 bajo el amparo legal de la Ley No. 2 ""Ley de los Monumentos Nacionales y Locales""."
"http://es.wikipedia.org/wiki/Comisión_Nacional_de_Monumentos_de_Cuba","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Comisión_Nacional_de_Monumentos_de_Cuba"
