"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Castro_(escritor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Castro_(escritor)"
"http://dbpedia.org/resource/Carlos_Castro_(writer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Castro_(escritor)"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://www.w3.org/2000/01/rdf-schema#label","Carlos Castro (escritor)"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Castro (Ahuachapán, 1944-México, 2018) es un novelista salvadoreño. Estudió en la UNAM (Universidad Nacional Autónoma de México). Ha enseñado literatura tanto en México como en El Salvador. En los años sesenta, un grupo de intelectuales salvadoreños de izquierda (Jorge Arias Gómez, Roque Dalton, , entre otros), hicieron un intento de «reinventar» la historia nacional de El Salvador. En 1992, Castro continuó con ese esfuerzo, y publicó el cuento historicista «Informe sobre Barrios liberales» en la desaparecida revista Tendencias (de San Salvador).​ Falleció en México en septiembre de 2018."
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rdcby"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_El_Salvador"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Castro_(escritor)"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://dbpedia.org/ontology/wikiPageID",4897495
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://dbpedia.org/ontology/wikiPageRevisionID",111217800
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://dbpedia.org/ontology/wikiPageLength",3012
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Castro_(escritor)?oldid=111217800&ns=0"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor)","http://dbpedia.org/ontology/abstract","Carlos Castro (Ahuachapán, 1944-México, 2018) es un novelista salvadoreño. Estudió en la UNAM (Universidad Nacional Autónoma de México). Ha enseñado literatura tanto en México como en El Salvador. En los años sesenta, un grupo de intelectuales salvadoreños de izquierda (Jorge Arias Gómez, Roque Dalton, , entre otros), hicieron un intento de «reinventar» la historia nacional de El Salvador. En 1992, Castro continuó con ese esfuerzo, y publicó el cuento historicista «Informe sobre Barrios liberales» en la desaparecida revista Tendencias (de San Salvador).​ El «Informe sobre Barrios liberales» se convirtió en el primer capítulo de la novela histórica Libro de los desvaríos, que inventó un siglo y medio de saga familiar patrilineal del caudillo liberal Gerardo Barrios (1813-1865).​​En 1993, ese texto ganó el Primer Certamen de Novela «Salarrué», del Consejo Nacional por la Cultura. Compitió con Baile con serpientes (1996, de Horacio Castellanos Moya) y Lujuria tropical (1996, de Alfonso Quijada Urías.​ En el año 2000, Carlos Castro publicó «Sociedad y cultura en el siglo XIX» (págs. 163-164); en Álvaro Magaña Granados (coordinador): La República (1808-1923). San Salvador: Banco Agrícola, 2000.​ Falleció en México en septiembre de 2018."
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor_de_El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castro_(escritor)"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor_salvadoreno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castro_(escritor)"
"http://es.dbpedia.org/resource/Carlos_Castro_(escritor_salvadoreño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castro_(escritor)"
"http://es.dbpedia.org/resource/Carlos_Castro_(novelista_salvadoreno)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castro_(escritor)"
"http://es.dbpedia.org/resource/Carlos_Castro_(novelista_salvadoreño)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Castro_(escritor)"
