"subject","predicate","object"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/2000/01/rdf-schema#label","Lignerolles (Allier)"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/2000/01/rdf-schema#comment","Lignerolles  es una población y comuna francesa, situada en la región de Auvernia, departamento de Allier, en el distrito de Montluçon y ."
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m5w5m"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://xmlns.com/foaf/0.1/name","Lignerolles"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Allier"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lignerolles_(Allier)"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/códigoPostal",3410
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/dirigentesNombres","Thierry Penthier"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/dirigentesNombres",2020
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/elevaciónAlta",396
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/elevaciónBaja",204
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/gentilicio","Lignerollais, Lignerollaises"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Lignerolles_(Allier)","http://es.dbpedia.org/property/mapaLoc","Francia"
