"subject","predicate","object"
"http://es.dbpedia.org/resource/Papiro_Edwin_Smith","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiros_médicos_egipcios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiro_médico_Chester_Beatty","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiros_de_Berlín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiro_Hearst","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiro_Carlsberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://www.w3.org/2000/01/rdf-schema#label","Literatura médica del Antiguo Egipto"
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura médica del Antiguo Egipto"
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Manuales_médicos"
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Medicina_en_el_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageID",8338094
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://dbpedia.org/ontology/wikiPageRevisionID",105334410
"http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Literatura_médica_del_Antiguo_Egipto?oldid=105334410&ns=14"
"http://es.dbpedia.org/resource/Papiro_Ebers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
"http://es.dbpedia.org/resource/Papiro_médico_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_médica_del_Antiguo_Egipto"
