"subject","predicate","object"
"http://es.wikipedia.org/wiki/Briseis_(perfumes)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Briseis_(perfumes)"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/2000/01/rdf-schema#label","Briseis (perfumes)"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://www.w3.org/2000/01/rdf-schema#comment","Briseis, S.A. es una empresa dedicada a los productos de higiene personal radicada en Benahadux, provincia de Almería, Andalucía, España. Su oficina de contacto se halla en Humanes de Madrid, Madrid. Briseis fabrica y distribuye productos de higiene y cuidado personal, como desodorantes, geles colonias, champús, y de perfumería. Entre sus marcas destacan Tulipán Negro, líder del sector en los últimos treinta años, Galán de Noche, Heno Briseis, Autolift, Firdrak, Farina, Ragatza, Bel Air, Clear Water, Claire, Inquietude, Bel Amour, Iles de Reve o Cruise."
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://xmlns.com/foaf/0.1/name","Briseis, S.A."
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://xmlns.com/foaf/0.1/homepage","http://www.briseis.com"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Benahadux"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Economía_de_la_provincia_de_Almería"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Briseis_(perfumes)"
"http://es.dbpedia.org/resource/Briseis_(perfumes)","http://es.dbpedia.org/property/fundación",1948
