"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruce_Robertson","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruce_Robertson"
"http://dbpedia.org/resource/Bruce_Robertson_(swimmer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruce_Robertson"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/2000/01/rdf-schema#label","Bruce Robertson"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/2000/01/rdf-schema#comment","Bruce Robertson (Vancouver, Canadá, 27 de abril de 1953) es un nadador canadiense retirado especializado en pruebas de estilo mariposa, donde consiguió ser subcampeón olímpico en 1972 en los 100 metros.​"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Canadá"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Vancouver"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruce_Robertson"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://dbpedia.org/ontology/wikiPageID",8340747
"http://es.dbpedia.org/resource/Bruce_Robertson","http://dbpedia.org/ontology/wikiPageRevisionID",128353040
"http://es.dbpedia.org/resource/Bruce_Robertson","http://dbpedia.org/ontology/wikiPageLength",1920
"http://es.dbpedia.org/resource/Bruce_Robertson","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruce_Robertson?oldid=128353040&ns=0"
"http://es.dbpedia.org/resource/Bruce_Robertson","http://dbpedia.org/ontology/abstract","Bruce Robertson (Vancouver, Canadá, 27 de abril de 1953) es un nadador canadiense retirado especializado en pruebas de estilo mariposa, donde consiguió ser subcampeón olímpico en 1972 en los 100 metros.​"
