"subject","predicate","object"
"http://es.wikipedia.org/wiki/Vicepresidente_de_Uganda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vicepresidente_de_Uganda"
"http://dbpedia.org/resource/Vice_President_of_Uganda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vicepresidente_de_Uganda"
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://www.w3.org/2000/01/rdf-schema#label","Vicepresidente de Uganda"
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://www.w3.org/2000/01/rdf-schema#comment","Esta es una lista de vicepresidentes de Uganda. Quizás esté incompleta. 
*  Datos: Q3556899"
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes"
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vicepresidente_de_Uganda"
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://dbpedia.org/ontology/wikiPageID",5056232
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://dbpedia.org/ontology/wikiPageRevisionID",119018892
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://dbpedia.org/ontology/wikiPageLength",714
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vicepresidente_de_Uganda?oldid=119018892&ns=0"
"http://es.dbpedia.org/resource/Vicepresidente_de_Uganda","http://dbpedia.org/ontology/abstract","Esta es una lista de vicepresidentes de Uganda. Quizás esté incompleta. 
*  Datos: Q3556899"
