"subject","predicate","object"
"http://dbpedia.org/resource/Armend_Dallku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Armend_Dallku"
"http://es.wikipedia.org/wiki/Armend_Dallku","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armend_Dallku"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/2000/01/rdf-schema#label","Armend Dallku"
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/2000/01/rdf-schema#comment","Armend Dallku (Pristina, Yugoslavia, 16 de junio de 1983) es un futbolista kosovar nacionalizado albanés. Juega como defensa y su club actual es el Vorskla Poltava de la Liga Premier de Ucrania."
"http://es.dbpedia.org/resource/Armend_Dallku","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0260qhp"
"http://es.dbpedia.org/resource/Armend_Dallku","http://xmlns.com/foaf/0.1/name","Armend Dallku"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Vorskla_Poltava"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi_Futbollistik_Prishtina"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hermanos_futbolistas"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Albania"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Klubi_Futbollistik_Vushtrria"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Albania_en_los_años_2000"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Elbasani"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Kosovo"
"http://es.dbpedia.org/resource/Armend_Dallku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Albania_en_los_años_2010"
"http://es.dbpedia.org/resource/Armend_Dallku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armend_Dallku"
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/altura",1.87
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Vorskla_Poltava"
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Klubi_Sportiv_Elbasani"
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/fechaNacimiento",""
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/golesClubes",1
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/imagen","Armend Dallku.jpeg"
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/lugarNacimiento","Pristina, Kosovo,antigua Yugoslavia"
"http://es.dbpedia.org/resource/Armend_Dallku","http://es.dbpedia.org/property/nombre","Armend Dallku"
