"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_II_de_Hesse-Darmstadt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado","http://www.w3.org/2000/01/rdf-schema#label","Grandes maestres de la Orden del León dorado"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado","http://www.w3.org/2004/02/skos/core#prefLabel","Grandes maestres de la Orden del León dorado"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_León_dorado"
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado","http://dbpedia.org/ontology/wikiPageID",7836789
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado","http://dbpedia.org/ontology/wikiPageRevisionID",97645724
"http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado?oldid=97645724&ns=14"
"http://es.dbpedia.org/resource/Guillermo_II_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado"
"http://es.dbpedia.org/resource/Guillermo_I_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado"
"http://es.dbpedia.org/resource/Federico_Guillermo_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado"
"http://es.dbpedia.org/resource/Federico_II_de_Hesse-Kassel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_maestres_de_la_Orden_del_León_dorado"
