"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_1965-66","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://www.w3.org/2000/01/rdf-schema#label","Primera División de baloncesto 1965-66"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 1965-66 de la Liga Española de Baloncesto fue la décima edición de dicha competición. La formaron diez equipos equipos en un único grupo, jugando todos contra todos a doble vuelta. Los dos últimos clasificados disputaron una liguilla de promoción junto al tercero y cuarto de la Segunda División, para determinar qué dos equipos jugarían la temporada siguiente en la máxima categoría. Comenzó el 24 de octubre de 1965 y finalizó el 13 de marzo de 1966. El campeón fue por novena vez el Real Madrid CF."
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://xmlns.com/foaf/0.1/name","1966-67"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1966"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Liga_Española_de_Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_1965"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primera_División_de_baloncesto_1965-66"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/league","http://es.dbpedia.org/resource/Liga_Española_de_Baloncesto_(1957-1983)"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/actual",1965
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/award","Máximo anotador"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/award4Winner","Miles Aiken"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/champion","http://es.dbpedia.org/resource/Real_Madrid_Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/color","#ffb077"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/colorTexto","black"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/deporte","Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/nextseason",1966
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/noOfTeams",10
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/predecesor",1964
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/prevseason",1964
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Real_Club_Náutico_de_Tenerife_de_Baloncesto"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/promoted","http://es.dbpedia.org/resource/Sociedad_Deportiva_KAS"
"http://es.dbpedia.org/resource/Primera_División_de_baloncesto_1965-66","http://es.dbpedia.org/property/relegated","http://es.dbpedia.org/resource/Real_Canoe_Natación_Club"
