"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa","http://www.w3.org/2000/01/rdf-schema#label","Inhibidores de la fosfodiesterasa"
"http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa","http://www.w3.org/2004/02/skos/core#prefLabel","Inhibidores de la fosfodiesterasa"
"http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Inhibidores_enzimáticos"
"http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa","http://dbpedia.org/ontology/wikiPageID",6542424
"http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa","http://dbpedia.org/ontology/wikiPageRevisionID",78899609
"http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Inhibidores_de_la_fosfodiesterasa?oldid=78899609&ns=14"
"http://es.dbpedia.org/resource/Inhibidor_de_la_fosfodiesterasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Tadalafil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Milrinona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Sildenafilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Moracina_M","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Bucladesina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Rolipram","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Aminofilina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Mesembrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
"http://es.dbpedia.org/resource/Anagrelida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inhibidores_de_la_fosfodiesterasa"
