"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos_de_2011","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Tiro_con_arco_en_los_Juegos_Panamericanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos","http://www.w3.org/2000/01/rdf-schema#label","Tiro con arco en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#prefLabel","Tiro con arco en los Juegos Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Competiciones_de_tiro_con_arco"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Panamericanos"
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageID",6277807
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos","http://dbpedia.org/ontology/wikiPageRevisionID",74025460
"http://es.dbpedia.org/resource/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiro_con_arco_en_los_Juegos_Panamericanos?oldid=74025460&ns=14"
