"subject","predicate","object"
"http://es.dbpedia.org/resource/Árabe_levantino_del_sur","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Árabe_levantino"
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/2000/01/rdf-schema#label","العربية / al-'arabīya"
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/2000/01/rdf-schema#label","Árabe levantino"
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/2000/01/rdf-schema#label",""
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/2000/01/rdf-schema#comment","El árabe levantino, a veces llamado árabe oriental, es un grupo de dialectos del idioma árabe que se habla en el Levante mediterráneo y que incluye la parte occidental de Siria, Líbano, Territorios Palestinos y la zona occidental de Jordania. Hacia el este, en el desierto, se encuentran dialectos beduinos del norte."
"http://es.dbpedia.org/resource/Árabe_levantino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034wbj"
"http://es.dbpedia.org/resource/Árabe_levantino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_árabe"
"http://es.dbpedia.org/resource/Árabe_levantino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árabe_levantino"
"http://es.dbpedia.org/resource/Árabe_levantino","http://es.dbpedia.org/property/agencia","no regulado"
"http://es.dbpedia.org/resource/Árabe_levantino","http://es.dbpedia.org/property/code","ajp"
"http://es.dbpedia.org/resource/Árabe_levantino","http://es.dbpedia.org/property/code","apc"
"http://es.dbpedia.org/resource/Árabe_levantino","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_árabe"
"http://es.dbpedia.org/resource/Árabe_levantino","http://es.dbpedia.org/property/familia","Semítica central"
