"subject","predicate","object"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/2000/01/rdf-schema#label","Catantopinae"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/2000/01/rdf-schema#comment","Catantopinae es una subfamilia de insectos ortópteros caelíferos perteneciente a la familia Acrididae.​ La subfamilia no está bien definida; algunos géneros tendrán que ser trasladados.​"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_40l"
"http://es.dbpedia.org/resource/Catantopinae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrididae"
"http://es.dbpedia.org/resource/Catantopinae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catantopinae"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/imageCaption","Catantops sylvestris"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/subdivision","Ver texto"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/subfamilia","Catantopinae"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Karl_Brunner_von_Wattenwyl"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/1893"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Catantopinae","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/wikiPageID",4853416
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/wikiPageRevisionID",126956188
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://tolweb.org/Catantopinae"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id207/"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/rvisiondusyst00brun"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/wikiPageLength",16398
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acrididae"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Acridoidea"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caelifera"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Orthoptera"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Catantopinae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catantopinae?oldid=126956188&ns=0"
"http://es.dbpedia.org/resource/Catantopinae","http://dbpedia.org/ontology/abstract","Catantopinae es una subfamilia de insectos ortópteros caelíferos perteneciente a la familia Acrididae.​ La subfamilia no está bien definida; algunos géneros tendrán que ser trasladados.​"
"http://es.dbpedia.org/resource/Anasedulia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Anasedulia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://dbpedia.org/resource/Catantopinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Anacranae","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Anacranae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Apalacris","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Apalacris","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Bettotania","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Bettotania","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Bibractella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Bibractella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Catantops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Catantops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Choroedocus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Choroedocus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Cryptocatantops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Cryptocatantops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Diabolocatantops","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Diabolocatantops","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Goniaea","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Goniaea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Macrotona","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Macrotona","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Oxyrrhepes","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Oxyrrhepes","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Pardillana","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Catantopinae"
"http://es.dbpedia.org/resource/Pardillana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Catantopinae"
