"subject","predicate","object"
"http://es.dbpedia.org/resource/Hélio_Castroneves","http://dbpedia.org/ontology/firstWin","http://es.dbpedia.org/resource/500_Millas_de_Indianápolis"
"http://es.wikipedia.org/wiki/500_Millas_de_Indianápolis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://www.w3.org/2000/01/rdf-schema#label","500 Millas de Indianápolis"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://www.w3.org/2000/01/rdf-schema#comment","Las 500 Millas de Indianápolis, también conocida como Indianápolis 500 o Indy 500, es una carrera de automovilismo de velocidad para monoplazas celebrada anualmente en el óvalo Indianapolis Motor Speedway localizado en Indianápolis, estado de Indiana, Estados Unidos. Es uno de los eventos de motor más antiguos existentes. Entre 1950 y 1960 las 500 Millas de Indianápolis formaron parte del calendario mundial de Fórmula 1. Más modernamente, entre 2000 y 2007 se volvió a disputar correr en Indianápolis, pero en un trazado modificado del óvalo y como GP de Estados Unidos."
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014_24"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://xmlns.com/foaf/0.1/homepage","http://www.indy500.com"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/500_Millas_de_Indianápolis"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Monoplaza"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/constructores","http://es.dbpedia.org/resource/Dallara"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/fundación",1909
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/gerente","http://es.dbpedia.org/resource/Tony_George"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/imagen",2008
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/imagenTamaño",250
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/inicio",1911
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/lema","Ladies and gentlemen, start your engines"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/lema",""
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Honda"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/motores","http://es.dbpedia.org/resource/Chevrolet"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/nombre",500000
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/pilotoCampeón","http://es.dbpedia.org/resource/Takuma_Satō"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/pilotos",33
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/temporada",500000
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/ubicación","Indianápolis, Estados Unidos"
"http://es.dbpedia.org/resource/500_Millas_de_Indianápolis","http://es.dbpedia.org/property/web","www.indy500.com"
