"subject","predicate","object"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emilio_Forero","http://www.w3.org/2000/01/rdf-schema#label","Emilio Forero"
"http://es.dbpedia.org/resource/Emilio_Forero","http://xmlns.com/foaf/0.1/name","Emilio Forero Ara"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Tacna"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1868-1871"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1872-1876"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1876-1879"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_por_Moquegua"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1886-1889"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1889-1891"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_Perú_1892-1894"
"http://es.dbpedia.org/resource/Emilio_Forero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tacneños"
"http://es.dbpedia.org/resource/Emilio_Forero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emilio_Forero"
"http://es.dbpedia.org/resource/Emilio_Forero","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Congreso_de_la_República_del_Perú"
"http://es.dbpedia.org/resource/Emilio_Forero","http://es.dbpedia.org/property/cónyuge","Deidamia Osorio"
"http://es.dbpedia.org/resource/Emilio_Forero","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Departamento_de_Moquegua"
