"subject","predicate","object"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#label","Instituto Internacional de Planeamiento de la Educación"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://www.w3.org/2000/01/rdf-schema#comment","El Instituto Internacional de Planeamiento de la Educación es una institución internacional perteneciente a la UNESCO que tiene como misión fortalecer las capacidades de los países para planificar y administrar sus sistemas educativos."
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unesco"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Instituto_Internacional_de_Planeamiento_de_la_Educación"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://dbpedia.org/ontology/wikiPageID",6354729
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://dbpedia.org/ontology/wikiPageRevisionID",117738307
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304205114/http:/portal.unesco.org/geography/es/ev.php-URL_ID%3D10372%26URL_DO%3DDO_TOPIC%26URL_SECTION%3D201.html"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iiep.unesco.org/en"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://dbpedia.org/ontology/wikiPageLength",2132
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Instituto_Internacional_de_Planeamiento_de_la_Educación?oldid=117738307&ns=0"
"http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://dbpedia.org/ontology/abstract","El Instituto Internacional de Planeamiento de la Educación es una institución internacional perteneciente a la UNESCO que tiene como misión fortalecer las capacidades de los países para planificar y administrar sus sistemas educativos."
"http://es.wikipedia.org/wiki/Instituto_Internacional_de_Planeamiento_de_la_Educación","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Instituto_Internacional_de_Planeamiento_de_la_Educación"
