"subject","predicate","object"
"http://es.dbpedia.org/resource/Vinnie_Vincent_Invasion","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Slaughter"
"http://es.dbpedia.org/resource/Vinnie_Vincent_Invasion","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Slaughter"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/2000/01/rdf-schema#label","Slaughter"
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/2000/01/rdf-schema#comment","Slaughter es una banda de hard rock formada en Las Vegas, Nevada, por el vocalista y guitarrista rítmico Mark Slaughter y el bajista Dana Strum."
"http://es.dbpedia.org/resource/Slaughter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ks8wm"
