"subject","predicate","object"
"http://es.dbpedia.org/resource/InfoTNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/InfoTNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/InfoTNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/InfoTNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/InfoTNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/InfoTNU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/InfoTNU","http://www.w3.org/2000/01/rdf-schema#label","InfoTNU"
"http://es.dbpedia.org/resource/InfoTNU","http://www.w3.org/2000/01/rdf-schema#comment","InfoTNU es el servicio informativo de la Televisión Nacional de Uruguay, que cuenta con tres ediciones diarias y corresponsales en todo el país, y se emite de lunes a viernes."
"http://es.dbpedia.org/resource/InfoTNU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicio_de_Comunicación_Audiovisual_Nacional"
"http://es.dbpedia.org/resource/InfoTNU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/InfoTNU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_informativos_de_televisión_de_Uruguay"
"http://es.dbpedia.org/resource/InfoTNU","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_de_TNU"
"http://es.dbpedia.org/resource/InfoTNU","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/InfoTNU"
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Televisión_Nacional_del_Uruguay"
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/horario","InfoTNU Matinal"
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/horario","InfoTNU"
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/horario",12
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/horario",8
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/horario",19
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/imagen",1024
"http://es.dbpedia.org/resource/InfoTNU","http://es.dbpedia.org/property/lema","Un país conectado."
