"subject","predicate","object"
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://www.w3.org/2000/01/rdf-schema#label","Roca Minnehaha"
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://www.w3.org/2000/01/rdf-schema#comment","La Roca Minnehaha es una isla fantasma situada hipotéticamente al noroeste de la isla de Pascua descrita por primera vez en 1879 como ubicada cerca de 60 millas náuticas al noroeste de la isla de Sala y Gómez. Reportada por el capitán Beckwith de la nave Victoria.​ Su nombre, Minnehaha, es el de una mujer nativa norteamericana ficticia que aparece en el poema épico """", escrito por Henry Wadsworth Longfellow en 1855 . A pesar de muchos intentos por encontrarla, no ha sido hallada. Pero aún se la describe en las cartas de navegación como aviso a los navegantes por si acaso pudiera existir."
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islas_fantasma"
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Roca_Minnehaha"
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Océano_Pacífico"
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://es.dbpedia.org/property/nombre","Roca Minnehaha"
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Isla_fantasma"
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://dbpedia.org/ontology/wikiPageID",2250982
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://dbpedia.org/ontology/wikiPageRevisionID",127746422
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://dbpedia.org/ontology/wikiPageLength",1528
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Roca_Minnehaha?oldid=127746422&ns=0"
"http://es.dbpedia.org/resource/Roca_Minnehaha","http://dbpedia.org/ontology/abstract","La Roca Minnehaha es una isla fantasma situada hipotéticamente al noroeste de la isla de Pascua descrita por primera vez en 1879 como ubicada cerca de 60 millas náuticas al noroeste de la isla de Sala y Gómez. Reportada por el capitán Beckwith de la nave Victoria.​ Su nombre, Minnehaha, es el de una mujer nativa norteamericana ficticia que aparece en el poema épico """", escrito por Henry Wadsworth Longfellow en 1855 . A pesar de muchos intentos por encontrarla, no ha sido hallada. Pero aún se la describe en las cartas de navegación como aviso a los navegantes por si acaso pudiera existir. La micronación de la  reclama la isla como propia​."
"http://es.wikipedia.org/wiki/Roca_Minnehaha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roca_Minnehaha"
