"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Dictadura_militar_de_Chile","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Operación_Cóndor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictadura_de_Brasil_1964-1985","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://www.w3.org/2000/01/rdf-schema#label","Dictaduras en América Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://www.w3.org/2004/02/skos/core#prefLabel","Dictaduras en América Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictadura"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://dbpedia.org/ontology/wikiPageID",9025035
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://dbpedia.org/ontology/wikiPageRevisionID",117694527
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dictaduras_en_América_Latina?oldid=117694527&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_Perú","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictadura_de_Stroessner","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Obras_sobre_dictaduras_latinoamericanas_en_el_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Terrorismo_de_Estado_en_Argentina_en_las_décadas_de_1970_y_1980","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_Nicaragua","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Dictadura_militar_en_Panamá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_Guatemala","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_Honduras","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_Uruguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
"http://es.dbpedia.org/resource/Categoría:Dictaduras_en_Costa_Rica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dictaduras_en_América_Latina"
