"subject","predicate","object"
"http://es.dbpedia.org/resource/El_ángel_callaba","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/El_ángel_callaba","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/El_tren_llegó_puntual","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/El_tren_llegó_puntual","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/El_pan_de_los_años_mozos","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/El_pan_de_los_años_mozos","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Pierre_Emmanuel","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Y_no_dijo_ni_una_palabra","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Y_no_dijo_ni_una_palabra","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Diario_irlandés","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Cruz_sin_amor","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Cruz_sin_amor","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Casa_sin_amo","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Casa_sin_amo","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://dbpedia.org/resource/Heinrich_B%C3%B6ll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Heinrich_Böll"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heinrich_Böll","http://www.w3.org/2000/01/rdf-schema#label","Heinrich Böll"
