"subject","predicate","object"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/2000/01/rdf-schema#label","Éric Renaud"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/2000/01/rdf-schema#comment","Éric Renaud (Créteil, 30 de mayo de 1961) es un deportista francés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Los Ángeles 1984, obteniendo una medalla de bronce en la prueba de C2 1000 m.​​"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y6vq4"
"http://es.dbpedia.org/resource/Éric_Renaud","http://xmlns.com/foaf/0.1/name","Éric Renaud"
"http://es.dbpedia.org/resource/Éric_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_bronce_de_Francia"
"http://es.dbpedia.org/resource/Éric_Renaud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Piragüistas_de_Francia"
"http://es.dbpedia.org/resource/Éric_Renaud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Éric_Renaud"
"http://es.dbpedia.org/resource/Éric_Renaud","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Éric_Renaud","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Créteil"
"http://es.dbpedia.org/resource/Éric_Renaud","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Éric_Renaud","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Éric_Renaud","http://es.dbpedia.org/property/nombre","Éric Renaud"
"http://es.dbpedia.org/resource/Éric_Renaud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Éric_Renaud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Créteil"
"http://es.dbpedia.org/resource/Éric_Renaud","http://dbpedia.org/ontology/wikiPageID",6478677
"http://es.dbpedia.org/resource/Éric_Renaud","http://dbpedia.org/ontology/wikiPageRevisionID",129031020
"http://es.dbpedia.org/resource/Éric_Renaud","http://dbpedia.org/ontology/wikiPageLength",1427
"http://es.dbpedia.org/resource/Éric_Renaud","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Piragüismo"
"http://es.dbpedia.org/resource/Éric_Renaud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Éric_Renaud?oldid=129031020&ns=0"
"http://es.dbpedia.org/resource/Éric_Renaud","http://dbpedia.org/ontology/abstract","Éric Renaud (Créteil, 30 de mayo de 1961) es un deportista francés que compitió en piragüismo en la modalidad de aguas tranquilas. Participó en los Juegos Olímpicos de Los Ángeles 1984, obteniendo una medalla de bronce en la prueba de C2 1000 m.​​"
"http://es.dbpedia.org/resource/Eric_Renaud","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Éric_Renaud"
"http://dbpedia.org/resource/Éric_Renaud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Éric_Renaud"
"http://es.wikipedia.org/wiki/Éric_Renaud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Éric_Renaud"
