"subject","predicate","object"
"http://es.dbpedia.org/resource/Embryo_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/Embryo_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/Patton_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/Patton_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/Tal_para_cual_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/Tal_para_cual_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/The_Towering_Inferno","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/The_Towering_Inferno","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/When_Time_Ran_Out","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/It_Came_from_Hollywood","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/It_Came_from_Hollywood","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/Amos_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/Amos_(película)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
"http://es.dbpedia.org/resource/El_campeón_(película_de_1979)","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Fred_J._Koenekamp"
