"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Aeronaves de patrulla de los años 1940 de Japón"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Aeronaves de patrulla de los años 1940 de Japón"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aeronaves_militares_de_Japón_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviones_de_patrulla_de_los_años_1940"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://dbpedia.org/ontology/wikiPageID",8324619
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",105152461
"http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón?oldid=105152461&ns=14"
"http://es.dbpedia.org/resource/Kawanishi_H8K","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_patrulla_de_los_años_1940_de_Japón"
