"subject","predicate","object"
"http://dbpedia.org/resource/Calvörde","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calvörde"
"http://es.wikipedia.org/wiki/Calvörde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calvörde"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/2000/01/rdf-schema#label","Calvörde"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/2000/01/rdf-schema#comment","Calvörde es un municipio situado en el distrito de Börde, en el estado federado de Sajonia-Anhalt (Alemania), a una altitud de 52 metros. Su población a finales de 2015 era de unos 3500 habitantes y su densidad poblacional, 29 hab/km².​​"
"http://es.dbpedia.org/resource/Calvörde","http://xmlns.com/foaf/0.1/name","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Calvörde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Börde"
"http://es.dbpedia.org/resource/Calvörde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calvörde"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/imagen","Calvoerde_Church.jpg"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/mapaLoc","Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/pieDeImagen","Iglesia de Calvörde"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/pieMapa","Ubicación en el distrito"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el estado de Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Börde"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Calvörde","http://es.dbpedia.org/property/unidad","Municipio"
"http://es.dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/wikiPageID",8518257
"http://es.dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/wikiPageRevisionID",120557017
"http://es.dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.landkreis-boerde.de/landkreis/ueber-den-landkreis/kreiswappen-und-kreisflagge/"
"http://es.dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/wikiPageLength",1570
"http://es.dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Sajonia-Anhalt"
"http://es.dbpedia.org/resource/Calvörde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calvörde?oldid=120557017&ns=0"
"http://es.dbpedia.org/resource/Calvörde","http://dbpedia.org/ontology/abstract","Calvörde es un municipio situado en el distrito de Börde, en el estado federado de Sajonia-Anhalt (Alemania), a una altitud de 52 metros. Su población a finales de 2015 era de unos 3500 habitantes y su densidad poblacional, 29 hab/km².​​"
