"subject","predicate","object"
"http://dbpedia.org/resource/6104_Takao","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(6104)_Takao"
"http://es.dbpedia.org/resource/(6104)_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(6104)_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(6104)_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(6104)_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(6104)_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(6104)_Takao","http://www.w3.org/2000/01/rdf-schema#label","(6104) Takao"
"http://es.dbpedia.org/resource/(6104)_Takao","http://www.w3.org/2000/01/rdf-schema#comment","(6104) Takao es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 16 de abril de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(6104)_Takao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kazuro_Watanabe"
"http://es.dbpedia.org/resource/(6104)_Takao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Kin_Endate"
"http://es.dbpedia.org/resource/(6104)_Takao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(6104)_Takao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(6104)_Takao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(6104)_Takao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1993"
"http://es.dbpedia.org/resource/(6104)_Takao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(6104)_Takao"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/afelio",2.96222
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/albedo",0.24
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/anomalíaMedia",214.802
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6103)_1993_HV"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/argumentoPerihelio",25.198
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/descubridor","K. Endate; K. Watanabe"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/designaciones",1993
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/diámetro",8.579
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/excentricidad",0.0953032
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/fechaDescubrimiento",16
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/inclinación",2.41873
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Kitami"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/magnitudAbsoluta","12,6 M"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/nodoAscendente",284.91
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/nombre","Takao"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/nombreProvisional",1993
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/perihelio",2.44673
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/periodoOrbitalSideral",1624.52
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/semiejeMayor",2.70448
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6105)_Verrocchio"
"http://es.dbpedia.org/resource/(6104)_Takao","http://es.dbpedia.org/property/época",2.4586e+06
"http://es.dbpedia.org/resource/(6104)_Takao","http://dbpedia.org/ontology/wikiPageID",9233897
"http://es.dbpedia.org/resource/(6104)_Takao","http://dbpedia.org/ontology/wikiPageRevisionID",127287109
"http://es.dbpedia.org/resource/(6104)_Takao","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minorplanetcenter.net/iau/lists/NumberedMPs005001.html"
"http://es.dbpedia.org/resource/(6104)_Takao","http://dbpedia.org/ontology/wikiPageExternalLink","https://3d-asteroids.space/asteroids/"
"http://es.dbpedia.org/resource/(6104)_Takao","http://dbpedia.org/ontology/wikiPageLength",6115
"http://es.dbpedia.org/resource/(6104)_Takao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(6104)_Takao?oldid=127287109&ns=0"
"http://es.dbpedia.org/resource/(6104)_Takao","http://dbpedia.org/ontology/abstract","(6104) Takao es un asteroide perteneciente al cinturón de asteroides, región del sistema solar que se encuentra entre las órbitas de Marte y Júpiter, descubierto el 16 de abril de 1993 por Kin Endate y el también astrónomo Kazuro Watanabe desde el Observatorio de Kitami, Hokkaidō, Japón."
"http://es.dbpedia.org/resource/(6103)_1993_HV","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(6104)_Takao"
"http://es.dbpedia.org/resource/(6105)_Verrocchio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(6104)_Takao"
"http://es.wikipedia.org/wiki/(6104)_Takao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(6104)_Takao"
