"subject","predicate","object"
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://www.w3.org/2000/01/rdf-schema#label","Crónicas de Belgarath"
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://www.w3.org/2000/01/rdf-schema#comment","Las Crónicas de Belgarath es una serie de cinco libros escritos por David Eddings que narran las aventuras de Garion, Belgarath, Polgara y otros personajes en su búsqueda del Orbe de Aldur​. Este orbe es una piedra del tamaño de un corazón hecha por el dios Aldur, que posteriormente robó Torak, un dios loco que intentó quebrar el mundo. El Orbe se lo impidió quemándole la mitad de la cara y una mano. Los cinco libros se titulan: 1 La Senda de la Profecía 2 La Reina de la Hechicería 3 La Luz del Orbe 4 El Castillo de la Magia 5 La Ciudad de las Tinieblas La Senda de la Profecía La Luz del Orbe"
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dz2y"
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pentalogías"
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crónicas_de_Belgarath"
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crónicas_de_Belgarath"
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://dbpedia.org/ontology/wikiPageID",813246
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://dbpedia.org/ontology/wikiPageRevisionID",129537834
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://dbpedia.org/ontology/wikiPageLength",7161
"http://es.dbpedia.org/resource/Crónicas_de_Belgarath","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Crónicas_de_Belgarath?oldid=129537834&ns=0"
