"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jornadas_Catalanas_de_la_Mujer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#label","Jornadas Catalanas de la Mujer"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://www.w3.org/2000/01/rdf-schema#comment","Las Primeras Jornadas Catalanas de la Mujer (en catalán, Jornades Catalanes de la Dona), celebradas del 27 al 30 de mayo de 1976 en el Paraninfo de la Universidad de Barcelona, son consideradas como el momento de la eclosión en Cataluña del movimiento feminista de la llamada segunda ola (para diferenciarlo del movimiento sufragista de finales del siglo XIX y comienzos del siglo XX). En aquel encuentro, que fue uno de los primeros actos del periodo de la transición totalmente abierto a la participación ciudadana activa, se expusieron por primera vez en un foro de debate público y abierto las reivindicaciones y demandas de las mujeres después de los largos años de la dictadura.​"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1976"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_feministas"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_feminismo_en_España"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_derechos_de_las_mujeres_en_España"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jornadas_Catalanas_de_la_Mujer"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://es.dbpedia.org/property/fecha","--05-27"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://es.dbpedia.org/property/nombre","Jornadas Catalanas de la Mujer"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://es.dbpedia.org/property/participantes",4000
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Feminismo"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://dbpedia.org/ontology/wikiPageID",7835452
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://dbpedia.org/ontology/wikiPageRevisionID",120971311
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://dbpedia.org/ontology/wikiPageLength",7680
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jornadas_Catalanas_de_la_Mujer?oldid=120971311&ns=0"
"http://es.dbpedia.org/resource/Jornadas_Catalanas_de_la_Mujer","http://dbpedia.org/ontology/abstract","Las Primeras Jornadas Catalanas de la Mujer (en catalán, Jornades Catalanes de la Dona), celebradas del 27 al 30 de mayo de 1976 en el Paraninfo de la Universidad de Barcelona, son consideradas como el momento de la eclosión en Cataluña del movimiento feminista de la llamada segunda ola (para diferenciarlo del movimiento sufragista de finales del siglo XIX y comienzos del siglo XX). En aquel encuentro, que fue uno de los primeros actos del periodo de la transición totalmente abierto a la participación ciudadana activa, se expusieron por primera vez en un foro de debate público y abierto las reivindicaciones y demandas de las mujeres después de los largos años de la dictadura.​"
