"subject","predicate","object"
"http://es.wikipedia.org/wiki/Biblioteca_Pública_Skidompha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Pública Skidompha"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Pública Skidompha es la biblioteca pública que presta servicios a las localidades de Damariscotta, Newcastle, y Nobleboro, en Maine, Estados Unidos.​ El 13 de marzo de 1905, la Asociación de la Bibliotecas de Skidompha fue incorporada y su colección de 1476 libros fue dado a las tres ciudades (Damariscotta, Newcastle y Nobleboro), como el inicio de una biblioteca pública. Es una de las bibliotecas designadas como ""Biblioteca Estrella"" por Library Journal."
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0khp18n"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Maine"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Pública_Skidompha"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://es.dbpedia.org/property/nombre","Biblioteca Pública Skidompha"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://es.dbpedia.org/property/sitioWeb","www.skidompha.org/skidompha/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Maine"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Damariscotta"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://dbpedia.org/ontology/wikiPageID",5640944
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://dbpedia.org/ontology/wikiPageRevisionID",120122252
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skidompha.org/skidompha/"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://dbpedia.org/ontology/wikiPageLength",2045
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Pública_Skidompha?oldid=120122252&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha","http://dbpedia.org/ontology/abstract","La Biblioteca Pública Skidompha es la biblioteca pública que presta servicios a las localidades de Damariscotta, Newcastle, y Nobleboro, en Maine, Estados Unidos.​ El 13 de marzo de 1905, la Asociación de la Bibliotecas de Skidompha fue incorporada y su colección de 1476 libros fue dado a las tres ciudades (Damariscotta, Newcastle y Nobleboro), como el inicio de una biblioteca pública. ""SKIDOMPHA"" es un acrónimo formado por las letras de los nombres de todos los miembros fundadores del Club de Skidompha:​ S, Ellie Stetson K, Judie y Addie Kelsey I, Ida Benner D, la señora James David O, Sra. Osman Plummer M, el Sr. y la Sra. Charles P Feliz, María Pinkham H, William K. Hilton A, Jennie Ames. Es una de las bibliotecas designadas como ""Biblioteca Estrella"" por Library Journal."
"http://dbpedia.org/resource/Skidompha_Public_Library","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Pública_Skidompha"
