"subject","predicate","object"
"http://es.dbpedia.org/resource/Salon_Conmemorativo_de_Chiang_Kai-shek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek"
"http://es.dbpedia.org/resource/Salon_Conmemorativo_de_Chiang_Kai_shek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://www.w3.org/2000/01/rdf-schema#label","Salón Conmemorativo de Chiang Kai-shek"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://www.w3.org/2000/01/rdf-schema#comment","El Salón Conmemorativo Nacional de Chiang Kai-shek (Chino tradicional: 國立中正紀念堂; Chino simplificado: 国立中正纪念堂) es un monumento famoso erigido en memoria de Chiang Kai-shek, ex-Presidente de la República de China. Está ubicado en Taipéi, Taiwán, República de China. El monumento, rodeado por un parque, yace al extremo oriental de la Puerta de la Gran Centralidad y la Honradez Perfecta. La estructura está limitada en el norte y en sur por el . La plaza entera es visible desde el ."
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rgcp"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.0344
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.522
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://xmlns.com/foaf/0.1/homepage","http://www.cksmh.gov.tw/"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiang_Kai-shek"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Taiwán"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Taiwán_del_siglo_XX"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Taipéi"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salón_Conmemorativo_de_Chiang_Kai-shek"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://dbpedia.org/ontology/wikiPageID",2863667
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://dbpedia.org/ontology/wikiPageRevisionID",126788160
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cksmh.gov.tw/"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://dbpedia.org/ontology/wikiPageLength",5090
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://www.georss.org/georss/point","25.034444444444443 121.52166666666666"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salón_Conmemorativo_de_Chiang_Kai-shek?oldid=126788160&ns=0"
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek","http://dbpedia.org/ontology/abstract","El Salón Conmemorativo Nacional de Chiang Kai-shek (Chino tradicional: 國立中正紀念堂; Chino simplificado: 国立中正纪念堂) es un monumento famoso erigido en memoria de Chiang Kai-shek, ex-Presidente de la República de China. Está ubicado en Taipéi, Taiwán, República de China. El monumento, rodeado por un parque, yace al extremo oriental de la Puerta de la Gran Centralidad y la Honradez Perfecta. La estructura está limitada en el norte y en sur por el . La plaza entera es visible desde el ."
"http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai_shek","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek"
"http://es.wikipedia.org/wiki/Salón_Conmemorativo_de_Chiang_Kai-shek","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek"
"http://dbpedia.org/resource/Chiang_Kai-shek_Memorial_Hall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salón_Conmemorativo_de_Chiang_Kai-shek"
