"subject","predicate","object"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/2000/01/rdf-schema#label","Phil Katz"
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/2000/01/rdf-schema#comment","Phillip Walter Katz (3 de noviembre de 1962 – 14 de abril de 2000), fue un programador de ordenadores más conocido como el creador del formato de compresión de datos ZIP, y el autor de , un programa para la creación de archivos de ZIP que se desarrolló bajo MS-DOS."
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpk6"
"http://es.dbpedia.org/resource/Phil_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Milwaukee"
"http://es.dbpedia.org/resource/Phil_Katz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Informáticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Phil_Katz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Katz"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageID",1993789
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageRevisionID",124611929
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070911221748/http:/www2.jsonline.com/news/obits/apr00/katzphillipw041900.asp"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090621221125/http:/jerrywalsh.org/The-short-tormented-life-of-computer-genius-Phil-Katz-35.html"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esva.net/~thom/arczip.wmv"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091014052401/http:/www.pkware.com/security-software-company/phil-katz"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbsdocumentary.com/library/CONTROVERSY/LAWSUITS/SEA/judgment.txt"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbsdocumentary.com/library/CONTROVERSY/LAWSUITS/SEA/statment.sea"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090202184006/http:/www.pkware.com/phil-katz"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/wikiPageLength",6459
"http://es.dbpedia.org/resource/Phil_Katz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phil_Katz?oldid=124611929&ns=0"
"http://es.dbpedia.org/resource/Phil_Katz","http://dbpedia.org/ontology/abstract","Phillip Walter Katz (3 de noviembre de 1962 – 14 de abril de 2000), fue un programador de ordenadores más conocido como el creador del formato de compresión de datos ZIP, y el autor de , un programa para la creación de archivos de ZIP que se desarrolló bajo MS-DOS."
"http://es.wikipedia.org/wiki/Phil_Katz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phil_Katz"
"http://es.dbpedia.org/resource/Formato_de_compresión_ZIP","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Phil_Katz"
"http://dbpedia.org/resource/Phil_Katz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phil_Katz"
