"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Filólogos de Alemania del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Filólogos de Alemania del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lingüistas_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",6854075
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",90480549
"http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Filólogos_de_Alemania_del_siglo_XXI?oldid=90480549&ns=14"
"http://es.dbpedia.org/resource/Michi_Strausfeld","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Christiane_Nord","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Orientalistas_de_Alemania_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Filólogos_de_Alemania_del_siglo_XXI"
