"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ambarvalia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ambarvalia"
"http://dbpedia.org/resource/Ambarvalia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ambarvalia"
"http://es.dbpedia.org/resource/Ambarvalias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambarvalia"
"http://es.dbpedia.org/resource/Ambarvales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ambarvalia"
"http://es.dbpedia.org/resource/Ambarvalia","http://www.w3.org/2000/01/rdf-schema#label","Ambarvalia"
"http://es.dbpedia.org/resource/Ambarvalia","http://www.w3.org/2000/01/rdf-schema#comment","La Ambarvalia era una fiesta romana vinculada al campo y su protección, para que la cosecha llegara a buen fin. El objetivo era purificar los límites de la Antigua Roma. No aparece en Fasti, su calendario de fiestas, aunque se celebraba anualmente el 29 de mayo. Virgilio narra también una fiesta dedicada a la diosa Ceres sin llamarla Ambarvalia."
"http://es.dbpedia.org/resource/Ambarvalia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d1k3"
"http://es.dbpedia.org/resource/Ambarvalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Ambarvalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rituales"
"http://es.dbpedia.org/resource/Ambarvalia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_mayo"
"http://es.dbpedia.org/resource/Ambarvalia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ambarvalia"
"http://es.dbpedia.org/resource/Ambarvalia","http://dbpedia.org/ontology/wikiPageID",4080144
"http://es.dbpedia.org/resource/Ambarvalia","http://dbpedia.org/ontology/wikiPageRevisionID",117673425
"http://es.dbpedia.org/resource/Ambarvalia","http://dbpedia.org/ontology/wikiPageLength",2716
"http://es.dbpedia.org/resource/Ambarvalia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ambarvalia?oldid=117673425&ns=0"
"http://es.dbpedia.org/resource/Ambarvalia","http://dbpedia.org/ontology/abstract","La Ambarvalia era una fiesta romana vinculada al campo y su protección, para que la cosecha llegara a buen fin. El objetivo era purificar los límites de la Antigua Roma. No aparece en Fasti, su calendario de fiestas, aunque se celebraba anualmente el 29 de mayo. Virgilio narra también una fiesta dedicada a la diosa Ceres sin llamarla Ambarvalia."
