"subject","predicate","object"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://www.w3.org/2000/01/rdf-schema#label","Avro 679 Manchester"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://www.w3.org/2000/01/rdf-schema#comment","El Avro 679 Manchester fue un bombardero pesado bimotor, desarrollado durante la Segunda Guerra Mundial por la empresa Avro en el Reino Unido. Sirvió en la Royal Air Force y en la Royal Canadian Air Force. Este avión resultó un fiasco una vez en operación, debido a sus poco desarrollados, potentes y confiables motores.No obstante, el avión fue rediseñado y transformado en el exitoso Avro Lancaster, el que sería uno de los más capaces y famosos bombarderos durante la guerra."
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021lvy"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://xmlns.com/foaf/0.1/name","Avro Manchester"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_pesados"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_los_años_1930_del_Reino_Unido"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_media"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bombarderos_de_la_Segunda_Guerra_Mundial_del_Reino_Unido"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Avro"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Avro_679_Manchester"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://es.dbpedia.org/property/altura","5,94 m"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://es.dbpedia.org/property/autonomía","1930.0"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://es.dbpedia.org/property/descripción","Avro Manchester en vuelo"
"http://es.dbpedia.org/resource/Avro_679_Manchester","http://es.dbpedia.org/property/envergadura","27,46 m"
