"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Arda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_Strumica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_Maritsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_Dospat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la vertiente del mar Egeo de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la vertiente del mar Egeo de Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Bulgaria"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Egeo"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria","http://dbpedia.org/ontology/wikiPageID",5052843
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria","http://dbpedia.org/ontology/wikiPageRevisionID",53335485
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria?oldid=53335485&ns=14"
"http://es.dbpedia.org/resource/Río_Mesta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_Estrimón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
"http://es.dbpedia.org/resource/Río_Tundzha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_mar_Egeo_de_Bulgaria"
