"subject","predicate","object"
"http://es.dbpedia.org/resource/Dasyurus","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Dasyurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Dasyurus_hallucatus","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Dasyurus_hallucatus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Phascolosorex_dorsalis","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Phascolosorex_dorsalis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Australidelfios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/2000/01/rdf-schema#label","Australidelphia"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/2000/01/rdf-schema#comment","Los australidelfos (Australidelphia) son un magnorden que incluye a todos los mamíferos marsupiales que viven en Oceanía, además del orden Microbiotheria, endémico de Sudamérica. Los australidelfios aparecieron en La Tierra durante el Cretáceo en la actual Australia que entonces formaba el continente austral conocido como Gondwana junto a la Antártida y Sudamérica, produciéndose una radiación por todo el territorio aunque con posterioridad desapareciesen de grandes áreas, quedando en la actualidad sólo un representante fuera de Oceanía, el monito de monte (Dromiciops gliroides)."
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.032r9f"
"http://es.dbpedia.org/resource/Australidelphia","http://xmlns.com/foaf/0.1/name","Australidelfos"
"http://es.dbpedia.org/resource/Australidelphia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Australidelphia"
"http://es.dbpedia.org/resource/Australidelphia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Australidelphia"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/fossilRange","Cretáceo-Reciente"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/imageCaption","Bilby"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/subdivision",":Ver texto"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/subdivisionRanks","Clados subordinados"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/wikiPageID",39645
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/wikiPageRevisionID",121271510
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/magnordo","Australidelphia"
"http://es.dbpedia.org/resource/Australidelphia","http://es.dbpedia.org/property/magnordoAuthority","Szalay, 1982"
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/wikiPageLength",2847
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Marsupialia"
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Theria"
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Australidelphia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Australidelphia?oldid=121271510&ns=0"
"http://es.dbpedia.org/resource/Australidelphia","http://dbpedia.org/ontology/abstract","Los australidelfos (Australidelphia) son un magnorden que incluye a todos los mamíferos marsupiales que viven en Oceanía, además del orden Microbiotheria, endémico de Sudamérica. Los australidelfios aparecieron en La Tierra durante el Cretáceo en la actual Australia que entonces formaba el continente austral conocido como Gondwana junto a la Antártida y Sudamérica, produciéndose una radiación por todo el territorio aunque con posterioridad desapareciesen de grandes áreas, quedando en la actualidad sólo un representante fuera de Oceanía, el monito de monte (Dromiciops gliroides). Y es precisamente a este al que más se asemejaban las especies más antiguas conocidas.​ Un cladograma resumido del magnorden es el siguiente:​​ --o Magnorden Australidelphia - (Szalay, 1982)  |-o Superorden Microbiotheria - (Ameghino, 1889)   | `-o Orden Microbiotheria - Ameghino, 1889  `-o Superorden Eometatheria - (Simpson, 1970)    |-o Orden Notoryctemorphia - (Kirsch, 1977)    |-o Orden Yalkaparidontia - Archer et al., 1988 (†)    |-o Granorden Dasyuromorphia - (Gill, 1872)    | `-o Orden Dasyuromorphia - (Gill, 1872)    `-o Granorden  - (Gill, 1871)      |-o Orden Diprotodontia - Owen, 1866       `-o Orden Peramelemorphia - (Kirsch, 1968)"
"http://es.dbpedia.org/resource/Sarcophilus","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Sarcophilus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Eomicrobiotherium","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Eomicrobiotherium","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Sminthopsis","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Sminthopsis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://dbpedia.org/resource/Australidelphia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Antechinus_bellus","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Antechinus_bellus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Micromurexia_habbema","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Micromurexia_habbema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Antechinus_leo","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Antechinus_leo","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Dasyurus_viverrinus","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Dasyurus_viverrinus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Phascogale","http://es.dbpedia.org/property/magnordo","http://es.dbpedia.org/resource/Australidelphia"
"http://es.dbpedia.org/resource/Phascogale","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Australidelphia"
